ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98229,2023-07-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Železné Horky S 477/19,2023-08-26,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Železné Horky, Havlíčkova Borová, okres Havlíčkův Brod",3044/1,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 3044/1 o výměře 1970 m2 v k.ú. Železné Horky,68950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96413,2022-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesního pozemku v k.ú. Havlíčkova Borová S 4/22,2022-05-26,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkova Borová, Havlíčkova Borová, okres Havlíčkův Brod",1351/14,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku - p.č. 1351/14 o výměře 1141 m2 v k.ú. Havlíčkova Borová,22820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96048,2022-01-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 477/19 prodej pozemku v k.ú. Železné Hory,2022-02-06,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Železné Horky, Havlíčkova Borová, okres Havlíčkův Brod",3044/1,ano,ne,ne,ne,,,,"S 477/19 - jedná se o prodej pozemku p.č. 3044/1 - lesní pozemek o výměře 1970 m2, k.ú. Železné Horky, obec Havlíčkova Borová",65660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94553,2021-02-02,"Lesy České republiky, s.p.",e8jcfsn,,,,,"parc. č. 3044/1, lesní pozemek; jedná se o prodej formou výběrového řízení (S 477/19/155)",2021-03-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Železné Horky, Havlíčkova Borová, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,76730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93544,2020-09-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 3044/1, lesní pozemek. Jde o prodej formou výběrového řízení (S 477/19/155).",2020-10-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Železné Horky, Havlíčkova Borová, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,76910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87502,2019-04-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,P. p. č. 5231 s druhem pozemku lesní pozemek a p. p. č. 5232 s druhem pozemku ostatní plocha. Jedná se o prodej formou VŘ (S 72/14/155).,2019-05-03,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkova Borová, Havlíčkova Borová, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,69070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87300,2019-02-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,p. p. č. 1972 s druhem pozemku lesní pozemek. Jedná se o prodej formou VŘ (S 104/18/155).,2019-03-07,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Havlíčkova Borová, Havlíčkova Borová, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,54200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84545,2018-05-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Část vodního díla typu opevnění vodního toku, v délce cca 77 m, která je umístěná v korytě DVT, IDVT 10100524, na pozemcích parc. č. 273/1, 278/11, 282 a 337, k. ú. Peršíkov.",2018-06-20,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Peršíkov, Havlíčkova Borová, okres Havlíčkův Brod",,ne,ne,ne,ano,,,,,103011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84546,2018-05-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. 4612/2, o výměře 995 m², (oddělený z pozemku parc.č. 4612 dle GP č. 883-24/2018), druh pozemku vodní plocha, v k.ú. Havlíčkova Borová.",2018-06-20,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Havlíčkova Borová, Havlíčkova Borová, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,13253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
