ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97755,2023-04-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Petrovice u Štoků S 31/23,2023-05-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Petrovice u Štoků, Štoky, okres Havlíčkův Brod","608/7, 608/8, 608/15, 608/16",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků o celkové výměře 2281 m2, vše v k.ú. Petrovice u Štoků ",136040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97656,2023-03-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Studénka u Štoků S 323/19,2023-04-20,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Studénka u Štoků, Štoky, okres Havlíčkův Brod","456/6, 495/1, 495/2, 495/3, 495/10",ano,ne,ne,ne,,,,Jedná se o prodej drobných rozptýlených lesních pozemků o celkové výměře 1684 m2. ,34850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96663,2022-06-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Studénka u Štoků S 18/22,2022-07-23,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Studénka u Štoků, Štoky, okres Havlíčkův Brod","p.č. 279/1, 275/1, 814/4",ano,ne,ne,ne,,,,"Jedná se o prodej p.č. 279/1 - lesní pozemek, p.č. 275/1 a 814/4 - ostatní plochy",310180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95196,2021-07-16,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej části stavby vodního díla, úpravy koryta toku, Studénka",2021-08-16,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Studénka u Štoků, Štoky, okres Havlíčkův Brod",,ne,ne,ne,ano,,,,"Část stavby vodního díla - zatrubnění toku v délce 20 bm, na pozemku parc. č. 42/9.",4070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93600,2020-09-16,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. 42/7, o výměře 94 m2,  druh pozemku vodní plocha, jehož součástí je část vodního díla - opevnění koryta vodního toku, k.ú. Studénka u Štoků, a dále se jedná o část vodního díla typu opevnění vodního toku č. DVT 00001900, v délce cca 157 m, v korytě drobného vodního toku č. IDTV 10279898, na pozemku parc. č. 42/9, k.ú. Studénka u Štoků, ve vlastnictví fyzické osoby.",2020-10-16,257 099 219,eva.honsova@pvl.cz,Eva Honsová,PS 1 ZDV,"Studénka u Štoků, Štoky, okres Havlíčkův Brod",,ano,ne,ne,ano,,,,,10030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87500,2019-04-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,p. p. č. 299/1 a 299/2 s druhem pozemku lesní pozemky. Jedná se o prodej formou VŘ (S 148/19/155).,2019-05-03,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Pozovice, Štoky, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87445,2019-03-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,p. p. č. 814/8 s druhem pozemku ostatní plocha. Jedná se o prodej formou VŘ (S 147/19/155).,2019-04-21,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Studénka u Štoků, Štoky, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84937,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 2825/71, s druhem kultury lesní pozemek. Jedná se o prodej formou VŘ (S 12/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Štoky, Štoky, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,24620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84940,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 2453/4, 2481/2, obojí s druhem kultury lesní pozemek. Jedná se o prodej formou VŘ (S 103/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Štoky, Štoky, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,95610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
