ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101836,2024-05-15,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej části pozemku parc. č. 594/1 v kat. území Březové Hory,2024-06-15,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Březové Hory, Příbram, okres Příbram",594/1,ano,ne,ne,ne,,,,"Prodej části pozemku parc. č. 594/1 – ostatní plocha, jiná plocha o výměře 145 m2 v katastrálním území Březové Hory, oddělenou dle GP č. 2248-124/2023.",116000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101640,2024-04-11,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej části pozemku p. č. 4219/109 v k. ú. Příbram,2024-05-11,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,oddělení majetku,"Příbram, Příbram, okres Příbram",4219/109,ano,ne,ne,ne,,,,"Část pozemku p. č. 4219/109 v k. ú. Příbram, oddělenou dle GP č. 6201-157/2023 a nově označenou jako p. č. 4219/169 o výměře 44 m2. Na části pozemku se nachází stavba schodiště jiného vlastníka.",82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100964,2024-02-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Pozemky v k.ú. Příbram,2024-03-09,972235335,pacovska@spravazeleznic.cz,Pacovská Ivona,Odbor pozbývání majetku,"Příbram, Příbram, okres Příbram","2272/131, 2272/132, 4180/3, 4181/2, 4183/5, 4180/1",ano,ne,ne,ne,,,,"Pozemky v katastrálním území Příbram, v lokalitě Fialova rybníka sousedící s nově vybudovanou cyklostezkou",96000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100760,2024-01-24,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej pozemku parc. č. 82/2 v kat. území Březové Hory,2024-02-24,318644116,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Březové Hory, Příbram, okres Příbram",82/2,ano,ne,ne,ne,,,,"Pozemek parc. č. 82/2 – ostatní plocha, jiná plocha o výměře 243 m2 v katastrálním území Březové Hory",140000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100037,2023-11-06,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej pozemku parc. č. 82/2 v kat. území Březové Hory,2023-12-06,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Březové Hory, Příbram, okres Příbram",82/2,ano,ne,ne,ne,,,,"Pozemek poz. p. č. 82/2 – ostatní plocha, jiná plocha o výměře 243 m2 v katastrálním území Březové Hory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98184,2023-07-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 2128/17 Prodej pozemku p. č. 3382/25, k. ú. Příbram",2023-08-13,956 266 127,jitka.blahova@lesycr.cz,Ing. Jitka Bláhová,Lesní závod Konopiště,"Příbram, Příbram, okres Příbram",3382/25,ano,ne,ne,ne,,,,"pozemek pod odstavnou plochou pro nákladní automobily, je prodáváno na přímo vlastníku odstavné plochy",3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98051,2023-06-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku v k.ú. Příbram,2023-07-17,724523359,daniela.kramarova@lesycr.cz,Ing. Daniela Kramárová,Lesní závod Konopiště,"Příbram, Příbram, okres Příbram",3663/12,ano,ne,ne,ne,,,,"Pozemek v k.ú. Příbram p.č. 3663/12, druh pozemku "" ostatní plocha"" o výměře 16 m2",14400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97994,2023-06-05,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej pozemku parc. č. 4219/129 v kat. území Příbram,2023-07-05,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Příbram, Příbram, okres Příbram",4219/129,ano,ne,ne,ne,,,,"Pozemek parc. č. 4219/129 v kat. území Příbram o výměře 6 m2 - ostatní plocha. Jedná se o pozemek ve funkčním celku se stavbou bytového domu č.p. 78 v Příbrami 8, který je užíván jako jediná přístupová cesta do tohoto bytového domu.",13230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97878,2023-05-12,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej pozemku a částí pozemků v k. ú. Příbram,2023-06-12,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,oddělení majetku,"Příbram, Příbram, okres Příbram",2290/23,ano,ne,ne,ne,,,,"Část pozemku p. č. 2290/23 v k. ú. Příbram, oddělenou dle GP č. 6780-285/2022 a nově označenou jako p. č. 2290/46 o výměře 204 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.",82100,"Příbram, Příbram, okres Příbram",51700,2290/31,ano,ne,ne,ne,,,,"Část pozemku p. č. 2290/31 v k. ú. Příbram, oddělenou dle GP č. 6780-285/2022 a nově označenou jako p. č. 2290/47 o výměře 128 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.","Příbram, Příbram, okres Příbram",4100,2290/32,ano,ne,ne,ne,,,,"Část pozemku p. č. 2290/32 v k. ú. Příbram, oddělenou dle GP 6780-285/2022 a nově označenou jako p. č. 2290/48 o výměře 9 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.","Příbram, Příbram, okres Příbram",8900,4219/109,ano,ne,ne,ne,,,,"část pozemku p. č. 4219/109 v k. ú. Příbram, oddělenou dle GP č. 6780-285/2022 a nově označenou jako p. č. 4219/168 o výměře 21 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.","Příbram, Příbram, okres Příbram",4219/97,4100,ano,ne,ne,ne,,,,Pozemek p. č. 4219/97 v k. ú. Příbram o výměře 9 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.
97877,2023-05-12,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej částí pozemků v k. ú. Příbram,2023-06-12,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,oddělení majetku,"Příbram, Příbram, okres Příbram",4241/30,ano,ne,ne,ne,,,,"Část pozemku p. č. 4241/30 v k. ú. Příbram, oddělenou dle GP č. 6780-285/2022 a nově označenou jako p. č. 4241/51 o výměře 62 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.",25300,"Příbram, Příbram, okres Příbram",14100,4241/35,ano,ne,ne,ne,,,,Část pozemku p. č. 4241/35 v k. ú. Příbram oddělenou dle GP č. 6780-285/2022 nově označenou jako 4241/52 o výměře 34 m2. Na pozemku se nachází dopravní stavba jiného vlastníka.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97845,2023-05-04,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej částí pozemků v kat. území Bytíz a Dubno,2023-06-04,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Bytíz, Příbram, okres Příbram",60/1,ano,ne,ne,ne,,,,"část pozemku p. č. 60/1, v katastrálním území Bytíz, oddělenou dle GP č. 138-295/2022 a nově označenou jako p. č. 60/116 o výměře 22 m2, a část oddělenou dle GP č. 136-96/2022 a nově označenou jako p. č. 60/115 o výměře 68 m2",61772,"Dubno, Dubno, okres Příbram",8262,350/1,ano,ne,ne,ne,,,,"část pozemku p. č. 350/1, v katastrálním území Dubno, oddělenou dle GP č. 788-84/2022 a nově označenou jako p. č. 350/52 o výměře 6 m2 a část oddělenou dle GP č. 788-84/2022 a nově označenou jako p. č. 350/53 o výměře 21 m2 (na této části je umístěna stavba jiného vlastníka)","Dubno, Dubno, okres Příbram",84631,350/27,ano,ne,ne,ne,,,,"část pozemku p. č. 350/27, v katastrálním území Dubno, oddělenou dle GP č. 788-84/2022 a nově označenou jako p. č. 350/57 o výměře 301 m2",,,,,,,,,,,,,,,,,,,,,,
97819,2023-04-27,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej pozemku parc. č. 4219/130 v kat. území Příbram,2023-05-27,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Příbram, Příbram, okres Příbram",4219/130,ano,ne,ne,ne,,,,"Pozemek p. č. 4219/130 - ostatní plocha, o výměře 5 m2 v kat. území Příbram. Jedná se o pozemek ve funkčním celku se stavbou bytového domu č. p. 76 v Příbrami 8, který je užíván jako jediná přístupová cesta do tohoto bytového domu.",11020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97825,2023-04-27,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej pozemku parc. č. 715/105 v kat. území Březové Hory, obec Příbram",2023-05-27,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,Oddělení majetku,"Březové Hory, Příbram, okres Příbram",715/105,ano,ne,ne,ano,,,,"Jedná se o prodej pozemku p. č. 715/105 – ostatní plocha, sportoviště a rekreační plocha o výměře 3 222 m2 v kat. území Březové Hory. Součástí pozemku jsou i zpevněné plochy dopravního hřiště.",2990000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95433,2021-09-17,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"prodej poz. p. č. 126/9 v k. ú. Brod u Příbramě, ostatní plocha, silnice",2021-10-18,318644151,zemlik@diamo.cz,Ing. Zbyšek Žemlík,o.z.SUL,"Brod u Příbramě, Příbram, okres Příbram",126/9,ano,ne,ne,ne,,,,"prodej poz. p. č. 126/9 v k. ú. Brod u Příbramě, ostatní plocha, silnice",12320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95129,2021-06-29,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,záměr prodeje,2021-07-30,318 644 151,zemlik@diamo.cz,Žemlík,o.z. SUL,"Brod u Příbramě, Příbram, okres Příbram",154/32,ano,ne,ne,ne,,,,"Nově oddělený pozemek z p.č. 154/4 o výměře 7 m2, k ceně bude připočtena DPH",6100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93773,2020-10-07,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství ČR,"Jedná se o pozemek p. č. 3246/46 o výměře 7 m2, druh vodní plocha na které je budova. Tato budova není předmětem prodeje. Dalším pozemkem je p. č. 3246/49 o výměře 30 m2, oddělený na základě GP č. 6243-273/2019 pro k.ú. Příbram. Oba pozemky slouží jako funkční celek k nemovitým věcem zapsaným na LV 282.",2020-11-06,724968140,vokacova@pvl.cz,Vokáčová Štěpánka,PS 1 závod Berounka,"Příbram, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,22460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93440,2020-08-04,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. st. 325, o výměře 668 m2, druh pozemku – zastavěná plocha a nádvoří, jehož součástí je stavba: Příbram VI-Březové Hory, č.p. 286, rodinný dům; pozemek parc. č. 213, o výměře 335 m2, druh pozemku – zahrada, způsob ochrany – zemědělský půdní fond; pozemek parc. č. 214, o výměře 132 m2, druh pozemku – zahrada, způsob ochrany – zemědělský půdní fond; vše zapsané na listu vlastnictví č. 12781 pro k.ú. Březové Hory, obec Příbram.",2020-09-06,+420724453426,Lucie.Balouskova@pvl.cz,Lucie Baloušková,,"Březové Hory, Příbram, okres Příbram",,ano,ano,ne,ne,,,,,6400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92408,2020-04-20,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Pozemek p.č. 4407/16 o výměře 54 m2 v k.ú. a obci Příbram vznikl oddělením z pozemku p.č. 4407/4 .Jde o nezastavěný pozemek, který je užíván jako manipulační a odstavná plocha u nákupního centra.",2020-05-19,318644132,klierova@diamo.cz,Ing. Klierová ,o.z. SUL,"Příbram, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,54329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91201,2020-01-03,"DIAMO, státní podnik",sjfywke,,,,MPO,"Jedná se o prodej dvou pozemků jako celku - p.č. 41/13, ostatní plocha , 48 m2 a p.č. 632/1, ostatní plocha, 236 m2, nacházejících se v CHLÚ Březové Hory - Vysoká Pec.",2020-02-03,318 644 132,,Ing.Klierová,o.z. SUL,"Březové Hory, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,144500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90764,2019-12-09,"DIAMO, státní podnik",sjfywke,,,,MPO,"Jedná se o prodej pozemku p.č. 163, ostatní plocha, 111 m2 , nacházející se v CHLÚ Březové Hory-Vysoká Pec, v kategorii poddolování C, nelze využít k výstavbě, omezený přístup k pozemku.",2020-01-09,318644132,,Ing.Klierová,o.z. SUL,"Březové Hory, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,18.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90763,2019-12-09,"DIAMO, státní podnik",sjfywke,,,,MPO,"Jedná se o prodej dvou pozemků jako celku - p.č. 41/3, ostaní plocha, 48 m2 a p.č. 632/1, ostatní plocha, 236 m2, nacházejících se v CHLÚ Březové Hory - Vysoká pec. ",2020-01-09,318 644 132,,Ing. Klierová,o.z. SUL,"Březové Hory, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,144.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90762,2019-12-09,"DIAMO, státní podnik",sjfywke,,,,MPO,"Jedná se o prodej 4 pozemků p.č. 2905/5, 2905/6, 2905/7 a 2905/8, všechny ostatní plocha, o výměře každý 18 m2, jde o okraj veřejné komunikace, v průmyslové části , pro výstavbu nevhodné.Prodej všech pozemků jako celku.",2020-01-09,318 644 132,,Ing.Klierová,o.z. SUL,"Příbram, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,35.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87471,2019-03-27,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej pozemků p.č.515/233-ost. plocha -51 m2 a p.č. 515/234-ost.plocha-144 m2, na kterých se nachází příslušenství ke stavbě čp.180,Příbram VII. Přednostně prodej vlastníku objektu.K ceně bude připočtena DPH.",2019-04-27,318 644 132,klierova@diamo.cz,Ing. Eva Klierová,o. z. SUL,"Březové Hory, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,236400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87448,2019-03-22,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej pozemku p.č. 2661/2 ost. plocha, výměra 135 m2, v sídlištní zástavbě, sloužící pouze jako příjezd ke dvěma rod. domům . Přednostně bude prodáno majitelům rod.domů pro přístup.",2019-04-22,318 644 132,klierova@diamo.cz,Ing. Eva Klierová,o. z. SUL,"Příbram, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,83300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87358,2019-03-01,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej pozemku p.č. 251/3 ostatní plocha , neplodná o výměře 409 m2 na okraji obce v blízkosti rybníka Vokačovský. Leží v CHLÚ Březové Hory-Vysoká Pec.",2019-03-31,318644132,klierova@diamo.cz,Ing. Eva Klierová,o. z. SUL,"Zdaboř, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,12600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85169,2018-08-21,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Pozemek p.č. 4219/163  ostatní plocha - 17 m2 vznikl oddělením GP č. 6035-100/2018. Částečně do něj zasahuje schodiště domu čp.74, Příbram VIII. Jedná se o navrhovaný přímý prodej Společenství vlastníků domu čp.74. K ceně bude připočtena DPH. ",2018-09-20,318644132,klierova@diamo.cz,Ing.Klierová,o. z. SUL,"Příbram, Příbram, okres Příbram",,ano,ne,ne,ne,,,,,14200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84371,2018-04-09,"DIAMO, státní podnik",sjfywke,"DIAMO, státní podnik","Máchova 201, 471 27 Stráž pod Ralskem",00002739,Ministerstvo průmyslu a obchodu,"Jedná se o 4 pozemky p.č. 2905/5, 2905/6, 2905/7 a 2905/8, všechny ostatní plocha, 18 m2, západně od obch.centra Kaufland, plochy pod bývalými garážemi, kupní cena jednoho pozemku je 8.850 Kč ",2018-05-06,318 644 132,klierova@diamo.cz,Ing. Eva Klierová,o. z. SUL,"Příbram, Příbram, CZ020B, okres Příbram",,ano,ne,ne,ne,,,,,35400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
