ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99798,2023-10-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-11-05,724623849,viktor.dvoracek@lesycr.cz,Viktor Dvořáček,Správa toků - oblast povodí Moravy,"Velké Karlovice, Velké Karlovice, okres Vsetín",8364/95,ano,ne,ne,ne,,,,P. č. 8364/95 vzniká dle geometrického plánu z p. č. 8364/11 a p. č. 8364/12. Jedná se o pozemek který je součástí zahrady u domu č. p. 336 a tvoří částečně i přístup k tomuto RD.,80200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99664,2023-09-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-10-20,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velké Karlovice, Velké Karlovice, okres Vsetín",5592,ano,ne,ne,ne,,,,Pozemek tvoří jednotný funkční celek se stavbou bez čp/če na pozemku p.č. st. 1079.,383609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98376,2023-08-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-09-22,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velké Karlovice, Velké Karlovice, okres Vsetín",321/1,ano,ne,ne,ne,,,,"Lesní pozemek v blízkosti hotelu Tatra, s porostem 436D8 se zastoupením dřevin 50% KL, 25 % SM, 25% JS.",106000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97152,2022-10-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2022-12-01,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velké Karlovice, Velké Karlovice, okres Vsetín",8242/10 a 8242/11,ano,ne,ne,ne,,,,Pozemky tvoří jednotný funkční celek s rodinnými domy čp. 915 a 916.,183000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96825,2022-08-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2022-09-15,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velké Karlovice, Velké Karlovice, okres Vsetín",339 a 340,ano,ne,ne,ne,,,,"Lesní pozemky se 100% smrkovým porostem se nacházejí v blízkosti hotelu Tatra, jsou součástí větších lesních celků. Porostní skupina 436D7.",67128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94073,2020-11-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Část pozemku p.č. 6570/2 o výměře 283 m2, část pozemku p.č. 6569 o výměře 1079 m2 a část p.č. 8331/2 o výměře 19 m2, oddělené geometrickým plánem č. 2858-20/2018. Nově vytvořené pozemky dle GP tvoří jednotný funkční celek se stavbou č. ev. 83 na pozemku p.č. st. 1481.",2020-12-16,956915308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velké Karlovice, Velké Karlovice, okres Vsetín",,ano,ne,ne,ne,,,,,621000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93305,2020-06-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č st. 111/2, který tvoří jednotný funkční celek s nemovitostí č. ev. 239, umístěnou na pozemku p.č. st. 113.",2020-07-27,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Malé Karlovice, Velké Karlovice, okres Vsetín",,ano,ne,ne,ne,,,,,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89869,2019-10-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. 2108/58, 2108/60, 2108/63, 2108/65, 2108/77, 2108/79 a 2108/80, ostatní plocha, na kterých se nachází stavba lyžařského vleku. ",2019-11-25,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Malé Karlovice, Velké Karlovice, okres Vsetín",,ano,ne,ne,ne,,,,,205000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86236,2018-11-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej rekreačního objektu Lesovna Velké Karlovice, který je tvořen pozemkem p.č. st. 1798 o výměře 233 m2, jehož součástí je budova čp. 147, p.č. st. 687 o výměře 43 m2, p.č. 6061/10 - orná půda o výměře 85 m2, dále část pozemku p.č. st. 686 - nově dle geometrického plánu p.č. st. 686/2 o výměře 400 m2 a část pozemku p.č. 6061/1 - nově dle geometrického plánu p.č. 6061/1, orná půda o výměře 3612 m2.  ",2018-12-27,956915308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velké Karlovice, Velké Karlovice, okres Vsetín",,ano,ano,ne,ne,,,,,6500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
