ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101772,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1297/23/125 Prodej p.č. 654/1 k.ú. Horní Morava,2024-05-30,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",654/1,ano,ne,ne,ne,,,,"Pozemek p.č. 654/1  ostatní plocha, ostatní komunikace o výměře 105 m2",164000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101432,2024-03-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 436/20/125 \Prodej pozemku p.č. 134., 654/2 k.ú. Horní Morava",2024-04-04,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí","134, 654/2",ano,ne,ne,ne,,,,"Pozemek p.č. 134 - ostatní plocha o výměře 273 m2, p.č. 654/2 - ostatní plocha o výměře 126 m2",698000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100218,2023-11-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1075/11/125 Prodej pozemku dle GP p.č. 393/12 k.ú. Hoirní Morava,2023-12-31,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",393/12,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 393/12 odděleného dle GP - ostatní plocha, silnice o výměře 204 m2",245000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99777,2023-10-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 619/21/125,2023-11-04,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí","372/2, 372/5",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 372/2, p.č. 372/5, ostatní plochy o celkové výměře 432 m2",308450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98015,2023-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1235/18/125 Prodej pozemku p.č. 5772, 5790 k.ú. Velká Morava",2023-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Velká Morava, Dolní Morava, okres Ústí nad Orlicí","5772, 5790",ano,ne,ne,ne,,,,"S 1235/18/125 Prodej p.č. 5772 trvalý travní porost o výměře 1583 m2 , p.5790 trvalý travní porost o výměře 92 m2",2847500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97301,2022-12-07,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1238/20/124 Prodej pozemku p.č. 645/2 k.ú. Horní Morava,2023-01-07,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",645/2,ano,ne,ne,ne,,,,"Pozemek p.č. 645/2 , ostatní plocha , ost. kom. o výměře 331 m2",16881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97253,2022-11-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 618/21 Prodej pozemku p.č. 271 k.ú. Horní Morava,2022-12-23,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",271,ano,ne,ne,ne,,,,"S 618/21 Prodej pozemku p.č. 271 k.ú. Horní Morava, ostatní plocha, neplodná o výměře 180 m2",396000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96600,2022-06-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1207/17/124 Prodej pozemku p.č. 5742, ostatní plocha, zeleň o výměře 443 m2 k.ú. Velká Morava",2022-07-07,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Velká Morava, Dolní Morava, okres Ústí nad Orlicí",5742,ano,ne,ne,ne,,,,"S 1207/17/124 Prodej pozemku p.č. 5742, ostatní plocha, zeleň o výměře 443 m2 k.ú. Velká Morava",773035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88389,2019-06-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,S 1006/18 Prodej pozemku odděleného dle Gp z p.č. 393/1 - ostatní plocha o výměře 603 m2,2019-07-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,,289440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88387,2019-06-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,S 1384/16 Prodej pozemku odděleného dle GP z p.č. 5762 - osttaní plocha o celkové výměře 333 m2,2019-07-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Velká Morava, Dolní Morava, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,,265890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
