ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97116,2022-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Petřvald u Karviné,2022-11-20,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Petřvald u Karviné, Petřvald, okres Karviná",3053/2,ano,ne,ne,ne,,,,"pozemek p.č. 3053/2 ostatní plocha o výměře 15 m2 v k.ú. Petřvald u Karviné (odloučený majetek, funkční celek se stavbou cizího vlastníka)",20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96815,2022-08-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"pozemky p.č. 3053/25, 3053/26 v k.ú. Petřvald u Karviné",2022-09-11,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Petřvald u Karviné, Petřvald, okres Karviná","3053/25, 3053/26",ano,ne,ne,ne,,,,"pozemek p.č. 3053/25 o výměře 10m2, p.č. 3053/26 o výměře 15 m2, vše ostatní plochy, v k.ú. Petřvald u Karviné, obec Petřvald",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96521,2022-05-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 3053/24 o výměře 10 m2 k.ú. Petřvald u Karviné,2022-06-20,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Petřvald u Karviné, Petřvald, okres Karviná",3053/24,ano,ne,ne,ne,,,,pozemek p.č. 3053/24 o statní plocha o výměře 10 m2 v kú Petřvald u Karviné (funkční celek se stavbou garáže cizího vlastníka),15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96446,2022-04-29,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-05-29,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Petřvald u Karviné, Petřvald, okres Karviná","4921/20, 4921/122",ano,ne,ne,ne,,,,"Nemovité věci (pozemky) jsou zapsány u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Karviná, na LV č. 2989 pro k. ú. Petřvald u Karviné, obec Petřvald. Jedná se o prodej pozemku p. č. 4921/20 – ostatní plocha, manipulační plocha o výměře 2 061 m2 a pozemku p. č. 4921/122 – ostatní plocha, manipulační plocha o výměře 824 m2, vše v k. ú. Petřvald u Karviné. Součástí převodu je zpevněná plocha na části pozemku p. č. 4921/20 o výměře 52 m2. Dále oplocení na pozemku p. č. 4921/20 v délce 22,5 bm. Prodávané pozemky se nacházejí v areálu bývalého Dolu Pokrok. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka (DIAMO, s. p.) věci neevidované v katastru nemovitostí služebnost inženýrské sítě dvou kabelových vedení VN a NN za celkovou cenu 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH).",588898.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96256,2022-03-14,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-04-10,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Petřvald u Karviné, Petřvald, okres Karviná","4921/20, 4921/122",ano,ne,ne,ne,,,,"Nemovité věci (pozemky) jsou zapsány u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Karviná, na LV č. 2989 pro k. ú. Petřvald u Karviné, obec Petřvald. Jedná se o prodej pozemku p. č. 4921/20 – ostatní plocha, manipulační plocha o výměře 2 061 m2 a pozemku p. č. 4921/122 – ostatní plocha, manipulační plocha o výměře 824 m2, vše v k. ú. Petřvald u Karviné. Součástí převodu je zpevněná plocha na části pozemku p. č. 4921/20 o výměře 52 m2. Dále oplocení u p. p. č. 4921/20 v délce 22,5 bm. Prodávané pozemky se nacházejí v areálu bývalého Dolu Pokrok. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka (DIAMO, s. p.) věci neevidované v katastru nemovitostí služebnost inženýrské sítě dvou kabelových vedení VN a NN za celkovou cenu 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH).",588898.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95717,2021-11-22,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2021-12-19,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Petřvald u Karviné, Petřvald, okres Karviná",5078,ano,ano,ne,ne,,,,"Prodávané nemovitosti jsou ve vlastnictví státu a státní podnik DIAMO má právo s těmito nemovitostmi hospodařit. Převáděný majetek je v účetní evidenci o. z. ODRA. Geometrickým plánem č. 5511-16/2021 pro k. ú. Petřvald u Karviné byl pozemek p. č. 5076/3 - ostatní plocha, jiná plocha - o výměře 1 674 m2 rozdělen na 2 pozemky: p. č. 5076/3 - ostatní plocha, jiná plocha - o výměře 1 402 m2, p. č. 5076/19 - ostatní plocha, jiná plocha - o výměře 272 m2 a geometrickým plánem č. 5511-16/2021 pro k. ú. Petřvald u Karviné byl pozemek p. č. 5076/5 - ostatní plocha, ostatní komunikace - o výměře 560 m2 rozdělen na 2 pozemky: p. č. 5076/5 – ostatní plocha, ostatní komunikace - o výměře 523 m2, p. č. 5076/20 – ostatní plocha, ostatní komunikace - o výměře 37 m2, vše v k. ú. Petřvald u Karviné, obec Petřvald (dále také jako „GP“). Prodávané nemovitosti jsou tvořeny pozemky p. č. 5076/19 dle GP – ostatní plocha, jiná plocha o výměře 272 m², p. č. 5076/20 dle GP – ostatní plocha, ostatní komunikace o výměře 37 m², p. č. 5076/2 – ostatní plocha, jiná plocha o výměře 720 m², p. č. 5076/10 – zahrada o výměře 255 m², p. č. 5076/11 – zahrada o výměře 563 m², p. č. 5078 – zastavěná plocha a nádvoří o výměře 672 m², jehož součástí je stavba: Petřvald, č. p. 750, víceúčel a p. č. 5079 – ostatní plocha, ostatní komunikace o výměře 811 m², vše v k. ú. Petřvald u Karviné, obec Petřvald, Moravskoslezský kraj. Součástí převodu je Budova kanceláří a skladu ev. č. 086 na pozemku p. č. 5078 v k. ú. Petřvald u Karviné včetně ohřívače vody OKCE 80 l, zpevněné plochy o výměře 1 081 m2 na pozemcích p. č. 5076/2, p. č. 5076/3, p. č. 5076/5, p. č. 5076/10, p. č. 5078, p. č. 5079 vše v k. ú. Petřvald u Karviné a dále kanalizační přípojky, vodovodní přípojka, sdělovací kabel a NN přípojka. Prodávané pozemky spolu s objektem tvoří jednotný funkční celek vně areálu Pokrok, v k. ú. Petřvald u Karviné, obec Petřvald. Na části předmětu převodu majetku jsou uzavřeny tyto nájemní smlouvy: část objektu ev. č. 086 na pozemku p. č. 5078 na základě nájemní smlouvy reg. č. D500/53000/00141/19/00 se společností Mišun & Mišun STŘECHY s.r.o. část objektu ev. č. 086 na pozemku p. č. 5078 na základě nájemní smlouvy reg. č. D500/53000/00051/18/00 se společností Veterinární ordinace Care4Pet s.r.o. Na části předmětu převodu jsou zřízena tato věcná břemena: ve prospěch vlastníka pozemku p. č. 5076/6, p. č. 5076/7, p. č. 5076/8, p. č. 5076/9, p. č. 5077/2, p. č. 5077/3, p. č. 5077/4, p. č. 5077/5, p. č. 5077/6 v k. ú. Petřvald u Karviné je zřízeno věcné břemeno v právu chůze a jízdy po části pozemku p. č. 5076/2 v k. ú. Petřvald u Karviné. Ve prospěch Města Petřvald je zřízeno věcné břemeno v právu vedení středotlakého plynovodu včetně vstupu a vjezdu v souvislosti s provozem, opravami, údržbou a odstranění tohoto vedení v části pozemku p. č. 5076/20 dle GP v k. ú. Petřvald u Karviné. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřeno ve prospěch vlastníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě nadzemního vedení sdělovacího kabelu po části pozemku p. č. 5076/3 v k. ú. Petřvald u Karviné, služebnost inženýrské sítě podzemní splaškové kanalizační přípojky po části pozemku p. č. 5076/5 v k. ú. Petřvald u Karviné, služebnost inženýrské sítě podzemní elektrické přípojky NN po části pozemků p. č. 4954/1 a p. č. 4955/26 vše v k. ú. Petřvald u Karviné v celkové výši 62 000,00 Kč bez DPH (75 020,00 Kč vč. DPH), hradí kupující. Dále bude zřízeno ve prospěch vlastníka pozemků p. č. 5076/3, p. č. 5076/5 a p. č. 5076/4, jehož součástí je stavba: Petřvald, č. p. 1756, obč.vyb., služebnost stezky a cesty po části pozemků p. č. 5076/2, p. č. 5078, p. č. 5076/19 dle GP, a p. č. 5076/20 dle GP v k. ú. Petřvald u Karviné a služebnost inženýrské sítě podzemní elektrické přípojky NN po části pozemků p. č. 5079, p. č. 5076/2, p. č. 5076/10 a p. č. 5076/20 dle GP v k. ú. Petřvald u Karviné v celkové výši 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH), hradí DIAMO s. p.",5638600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91423,2020-01-15,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"Geometrickým plánem č. 5226-24/2019 (GP) byly rozděleny původní pozemky p. č. 4925/1 a p. č. 5710/2 a následně vzájemně sloučeny s novými výměrami. Pozemek p. č. 5710/2 (dle GP) tedy vznikl sloučením částí pozemků p. č. 4925/1 a p. č. 5710/2. Nemovitosti se nachází v areálu Pokrok, v k. ú. Petřvald u Karviné, obec Petřvald. Nemovitosti jsou tvořeny pozemky p. č. 5710/2 – ostatní plocha, neplodná půda o výměře 2 488 m2 (dle GP; 4925/1 - část o výměře 1 415 m2 a 5710/2 - část o výměře 1 073 m2), p. č. 5709/2 – ostatní plocha, ostatní komunikace o výměře 260 m2, p. č. 5710/1 – ostatní plocha, jiná plocha o výměře 893 m2, p. č. 5711/1 – ostatní plocha, manipulační plocha o výměře 988 m2. Prodávané pozemky tvoří jednotný funkční celek.",2020-02-15,606 146 618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Petřvald u Karviné, Petřvald, okres Karviná",,ano,ne,ne,ne,,,,,1070850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85065,2018-07-30,"DIAMO, státní podnik",sjfywke,,,,,"Nemovitost se nachází v areálu Pokrok, v k. ú. Šenov u Ostravy, obec Šenov. Nemovitost je tvořena pozemkem p. č. 2354/1 - ostatní plocha, jiná plocha o výměře 42 653 m2. Dle Územního plánu obce Šenov spadá tento pozemek do zóny krajinné zeleně (N-Z). Tato přírodní zóna zahrnuje nejcennější plochy řešeného území z hlediska ochrany přírody a krajiny, v podstatě tvoří ekologickou kostru území, systémově doplněnou o plochy územního systému ekologické stability.",2018-08-30,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Petřvald u Karviné, Petřvald, okres Karviná",,ano,ne,ne,ne,,,,,2320320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84398,2018-04-12,"DIAMO, státní podnik",sjfywke,"DIAMO, státní podnik","Máchova 201, 471 27  Stráž pod Ralskem",00002739,Ministerstvo průmyslu a obchodu,"Nemovitost se nachází v areálu Pokrok, v k. ú. Petřvald u Karviné, obec Petřvald. Nemovitost je tvořena pozemkem p. č. 4921/71 - ostatní plocha, manipulační plocha o výměře 8 371 m2 včetně venkovních úprav. Prodávaný pozemek s venkovními úpravami tvoří jednotný funkční celek. Pozemek p. č. 4921/71 je částečně zpevněn silničními panely o celkové výměře 1 224 m2. S prodávaným pozemkem p. č. 4921/71 bude zřízeno věcné břemeno služebnosti stezky a cesty po pozemcích p. č. 4916/21, p. č. 4921/70, p. č. 4921/131 v celém rozsahu a po částech pozemků p. č. 4934/10, p. č. 4921/87, p. č. 4921/86, p. č. 4916/18, p. č. 4916/17 a p. č. 4916/13, vše v k. ú. Petřvald u Karviné, v rozsahu dle GP č. 4708-76/2016 pro k. ú. Petřvald u Karviné. Služebnost bude zřízena „In Rem“, tedy na vlastníka pozemku p. č. 4921/71 a jeho výměra bude 3 020 m2, jednotková cena za 1 m2 služebnosti bude 80,- Kč, tzn. služebnost bude zpoplatněna částkou 241.600,- Kč bez DPH.",2018-05-12,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Petřvald u Karviné, Petřvald, CZ0803, okres Karviná",,ano,ne,ne,ne,,,,,1343000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84399,2018-04-12,"DIAMO, státní podnik",sjfywke,"DIAMO, státní podnik","Máchova 201, 471 27  Stráž pod Ralskem",00002739,Ministerstvo průmyslu a obchodu,"Na základě geometrického plánu č. 4958-335/2017 pro k. ú. Petřvald u Karviné byly z pozemků p. č. 4916/13 a p. č. 4916/17 odděleny části, které byly sloučeny do pozemku p. č. 4916/23, vše v k. ú. Petřvald u Karviné. Nemovitost se nachází v areálu Pokrok, v k. ú. Petřvald u Karviné, obec Petřvald. Nemovitost je tvořena pozemkem p. č. 4916/23 (dle GP) - ostatní plocha, ostatní komunikace o výměře 77 m2. Pozemek p. č. 4916/23 (dle GP) není zpevněn.",2018-05-12,606146618,roman@diamo.cz,Ing. Kamil Roman,oddělení obchodu,"Petřvald u Karviné, Petřvald, CZ0803, okres Karviná",,ano,ne,ne,ne,,,,,10100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
