ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99765,2023-10-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 426/35 v katastrálním území Skorkov,2023-11-02,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Skorkov, Skorkov, okres Mladá Boleslav",426/35,ano,ne,ne,ne,,,,"Pozemek p. č. 426/35 v katastrálním území Skorkov, druh pozemku zahrada, vznikl geometrickým odměřením od původní pozemkové parcely č. 426/14, vodní plocha. Pozemek tvoří jeden funkční celek s pozemkem p. č. 28/8. Pozemek p. č. 426/35 je přístupný pouze přes pozemky jiného vlastníka.",96300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98371,2023-08-22,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 426/32 v katastrálním území Skorkov,2023-09-22,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Skorkov, Skorkov, okres Mladá Boleslav",426/32,ano,ne,ne,ne,,,,"Pozemek p. č. 426/32 v katastrálním území Skorkov, druh pozemku zahrada, vznikl geometrickým odměřením od původní pozemkové parcely č. 426/14, vodní plocha. Pozemek je v současné době připlocený k zahradě p. p. č. 28/7 a tvoří s touto parcelou jeden funkční celek.",59400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98373,2023-08-22,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 426/34 v katastrálním území Skorkov,2023-09-22,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Skorkov, Skorkov, okres Mladá Boleslav",426/34,ano,ne,ne,ne,,,,"Pozemek p. č. 426/34 v katastrálním území Skorkov, druh pozemku zahrada, vznikl geometrickým odměřením od původní pozemkové parcely č. 426/14, vodní plocha. Pozemek je v současné době připlocený k zahradě p. p. č. 28/2 a tvoří s touto parcelou jeden funkční celek.",63900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98372,2023-08-22,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 426/33 v katastrálním území Skorkov,2023-09-22,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Skorkov, Skorkov, okres Mladá Boleslav",426/33,ano,ne,ne,ne,,,,"Pozemek p. č. 426/33 v katastrálním území Skorkov, druh pozemku zahrada, vznikl geometrickým odměřením od původní pozemkové parcely č. 426/14, vodní plocha. Pozemek je v současné době připlocený k zahradě p. p. č. 28/1 a tvoří s touto parcelou jeden funkční celek.",55800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97866,2023-05-10,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 312 v katastrálním území Otradovice,2023-06-10,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Otradovice, Skorkov, okres Mladá Boleslav",312,ano,ne,ne,ne,,,,"Pozemek p. č. 312 v katastrálním území Otradovice, druh pozemku: ostatní plocha, je zastavěný stavbou jiného vlastníka bez čp./če., která není zapsána v katastru nemovitostí. Jedná se o rekreační chatu. Pozemek je přístupný přes pozemky jiných vlastníků. Pozemek se nachází v blízkosti řeky Jizery na pravé straně vodního toku.",27720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97770,2023-04-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1210/19),"prodej budovy Otradovice č.p. 24 a budova bez č.p,/č.e. včetně součástí a příslušenství, pozemek p.č. st. 79, pozemek p.č. st. 80, pozemek p.č. 266/40, pozemek p.č. 266/41, pozemek p.č. 266/55",2023-05-20,+420956936319,Martin.Zid@lesycr.cz,Ing. Martin Žid,Lesní správa Brandýs nad Labem,"Otradovice, Skorkov, okres Mladá Boleslav",,ano,ano,ne,ne,,,,"Prodej pozemku p.č. st. 79 (součástí je stavba č.p.24 vč. součástí a příslušenství), pozemek p.č. st. 80 (jehož součástí je zemědělská stavba bez č.p,/č.e.), pozemek p.č. 266/40, pozemek p.č 266/41 a pozemek p.č. 266/55",4600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97741,2023-04-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1210/19),"prodej budovy Otradovice č.p. 24 a budova bez č.p,/č.e. včetně součástí a příslušenství, pozemek p.č. st. 79, pozemek p.č. st. 80, pozemek p.č. 266/40, pozemek p.č. 266/41, pozemek p.č. 266/5381/2 a 381/3 se součástmi a příslušenstvím",2023-05-14,+420956936319,Martin.Zid@lesycr.cz,Ing. Martin Žid,Lesní správa Brandýs nad Labem,"Otradovice, Skorkov, okres Mladá Boleslav",,ano,ano,ne,ne,,,,"Prodej pozemku p.č. st. 79 (součástí je stavba č.p.24 vč. součástí a příslušenství), pozemek p.č. st. 80 (jehož součástí je zemědělská stavba bez č.p,/č.e.), pozemek p.č. 266/40, pozemek p.č 266/41 a pozemek p.č. 266/5",4600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93806,2020-10-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p.č. st. 79 s objektem k bydlení Otradovice č.p. 24, pozemku p.č. st. 80 se zemědělskou stavbou bez č.p./č.e, včetně součástí, příslušenství a souvisejících pozemků p.č. 266/40, 266/41 a 266/55 v k.ú. Otradovice, ( S 1210/19).",2020-11-12,956177106,robert.cerny@lesycr.cz,Robert Černý,"Lesy České republiky, s.p. LS Brandýs nad Labem ","Otradovice, Skorkov, okres Mladá Boleslav",,ano,ano,ne,ne,,,,,3900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85002,2018-07-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,pozemek st.p.č. 150/2 - zastavěná plocha a nádvoří,2018-08-11,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Otradovice, Skorkov, okres Mladá Boleslav",,ano,ne,ne,ne,,,,,24200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85003,2018-07-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,pozemek st.p.č. 146/2 - zastavěná plocha a nádvoří,2018-08-11,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Otradovice, Skorkov, okres Mladá Boleslav",,ano,ne,ne,ne,,,,,32000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
