ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98294,2023-08-03,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství ,Prodej části pozemku v k. ú. Karlovy Vary včetně majetku.,2023-09-03,474636228,nedelova@poh.cz,Nedělová Dagmar,Odbor právní a evidence pozemků,"Karlovy Vary, Karlovy Vary, okres Karlovy Vary",230/1,ano,ne,ne,ano,,,,"Jedná se o prodej části p. p. č. 230/1 díl a), b) a c) v k. ú. Karlovy Vary dle geometrického plánu v souvislosti s realizací stavby ""Festivalový most M17 - rekonstrukce"". Součástí prodeje je i majetek opěrné zdi pod mostem.",105370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96369,2022-04-11,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. st. 114/1 o výměře 1457 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 42, objekt občanské vybavenosti, pozemek parc. č. st. 114/2 o výměře 59 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., jiná stavba, pozemek parc. č. st. 114/3 o výměře 178 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., jiná stavba, pozemek parc. č. st. 114/4 o výměře 312 m2 , zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., jiná stavba, pozemek parc. č. st. 114/5 o výměře 244 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., garáž, pozemek parc. č. st. 114/8 o výměře 64 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., jiná stavba, pozemek parc. č. st. 114/9 o výměře 110 m2 , zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., garáž, pozemek parc. č. 521/5 o výměře 6366 m2 , ostatní plocha - manipulační plocha, pozemek parc. č. 521/6 o výměře 1092 m2 , ostatní plocha - ostatní komunikace, pozemek parc. č. 738 o výměře 1755 m2, ostatní plocha - manipulační plocha, vše k. ú. Bohatice, obec Karlovy Vary, LV č. 540, KÚ pro Karlovarský kraj, Katastrální pracoviště Karlovy Vary. Právo hospodařit s majetkem státu: Česká pošta, s.p. Cena administrativní dle ZP byla stanovena na 10 725 390 Kč",2022-05-12,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Karlovy Vary, Karlovy Vary, okres Karlovy Vary",,ano,ano,ne,ne,,,,Prodej proběhne formou elektronické aukce ,17500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94085,2020-11-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemků p.č. 372/1 a p.č. 372/2 včetně opěrné zdi na pozemku p.č. 372/1 v k.ú. Dvory,2020-12-20,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Dvory, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ano,,,,,674000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92276,2020-03-04,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemků p.č. 372/1 a 372/2 v k.ú. Dvory,2020-04-03,972235259,frydecka@szdc.cz,Frýdecká,Odbor prodeje a pronájmu,"Dvory, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ne,,,,,674000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90939,2019-12-18,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,"Pozemek p. č. 490/7, 490/23 (dle GP) v k.ú. Doubí u Karlových Var.",2020-01-20,,,Šafaříková,"Povodí Ohře, státní podnik","Doubí u Karlových Var, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ne,,,,,322518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87765,2019-05-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S1955/15 Prodej pozemku p.č. 212/9 o výměře 303 m2, druh pozemku ostatní plocha, k.ú. Tašovice, obec Karlovy Vary.",2019-06-08,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Tašovice, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ne,,,,,96960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85573,2018-10-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 954/17Jedná se o prodej pozemků p.č. 339/26 o výměře 3391 m2, druh pozemku ostatní plocha, p.č. 339/27 o výměře 2397 m2, druh pozemku ostatní plocha, p.č. 350/1 o výměře 336 m2, druh pozemku ostatní plocha, p.č. 352 o výměře 6 m2, druh pozemku ostatní plocha, vše v k.ú. Olšová Vrata, a dále pozemek p.č. 702/7 o výměře 167 m2, druh pozemku ostatní plocha v k.ú. Pila.",2018-11-17,956 223 106,martina.fajkusova@lesycr.cz,Bc. Martina Fajkusová,Lesní správa Toužim,"Olšová Vrata, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ne,,,,,503760,"Pila, Pila, okres Karlovy Vary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85365,2018-10-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 954/17 Jedná se o prodej pozemků p.č. 339/26 o výměře 3391 m2, druh pozemku ostatní plocha, p.č. 339/27 o výměře 2397 m2, druh pozemku ostatní plocha, p.č. 350/1 o výměře 336 m2, druh pozemku ostatní plocha, p.č. 352 o výměře 6 m2, druh pozemku ostatní plocha, vše v k.ú. Olšová Vrata, a dále pozemek p.č. 702/7 o výměře 167 m2, druh pozemku ostatní plocha v k.ú. Pila. ",2018-11-11,956 226 106,martina.fajkusova@lesycr.cz,Bc. Martina Fajkusová,Lesní správa Toužim,"Olšová Vrata, Karlovy Vary, okres Karlovy Vary",,ano,ne,ne,ne,,,,,503760,"Pila, Pila, okres Karlovy Vary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
