ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101613,2024-04-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 782/22,Prodej pozemků ,2024-05-06,956239106,martina.hebertova@lesycr.cz,Ing. Martina Hebertová,Lesní správa Česká Lípa,"Mimoň, Mimoň, okres Česká Lípa","pč. 1616/2, 1636",ano,ne,ne,ne,,,,Prodej pozemků p.č. 1616/2 druhem pozemku ostatní plocha o výměře 841 m2 a pozemku p.č. 1636 druhem pozemku ostatní plocha o výměře 277 m2 v k.ú. Mimoň. ,296820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101611,2024-04-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemků p. č. 1518/2 a p. č. 1550/8 v k. ú. Česká Skalice (sp. zn. S 1144/23),2024-05-05,956 165 108,jan.stepan@lesycr.cz,Ing. Jan Štěpán,Lesní správa Rychnov nad Kněžnou,"Česká Skalice, Česká Skalice, okres Náchod",p. č. 1518/2 a p. č. 1550/8,ano,ne,ne,ne,,,,Pozemky o celkové výměře 3.458 m2 jsou evidovány s druhy pozemků zastavěná plocha a nádvoří (stavba bez č. p. / č. ev. není součástí prodeje) a lesní pozemek. Jedná se o pozemky nacházející se uvnitř či v těsné blízkosti průmyslového areálu SKALIČAN a.s.,2461250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101610,2024-04-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemků p. č. 1966/7, p. č. 1967/8 a p. č. 1974/3 v k. ú. Týniště nad Orlicí (sp. zn. S 2020/16)",2024-05-05,956 165 108,jan.stepan@lesycr.cz,Ing. Jan Štěpán,Lesní správa Rychnov nad Kněžnou,"Týniště nad Orlicí, Týniště nad Orlicí, okres Rychnov nad Kněžnou","p. č. 1966/7, p. č. 1967/8 a p. č. 1974/3",ano,ne,ne,ne,,,,Pozemky o celkové výměře 785 m2 jsou evidovány jako lesní pozemky a jako ostatní plocha (ostatní komunikace). Jedná se o pozemky v bývalém areálu lesních školek a sloužili k zajištění dnes již nefungujícího školkařského provozu.,55540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101609,2024-04-04,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc. č.1728/13 o výměře 575 m2, dle GP č. 1057-90/2019, k. ú. Stříbrná Skalice",2024-05-04,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS,"Stříbrná Skalice, Stříbrná Skalice, okres Praha-východ",1728/13,ano,ne,ne,ne,,,,"Pozemek parc. č. 1728/13 o výměře 575 m2 oddělený z pozemku parc. č. 1728/9, dle GP č. 1057-90/2019",672750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101607,2024-04-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Chřenovice S 1207/23,2024-05-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Chřenovice, Chřenovice, okres Havlíčkův Brod",162/2,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 165/2 - ostatní plocha v k.ú. Chřenovice,7620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101606,2024-04-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků v k.ú. Háje u Chebu,2024-05-04,956228108,anita.cernikova@lesycr.cz,Ing. Anita Černíková,Lesní správa Františkovy Lázně,"Háje u Chebu, Cheb, okres Cheb","615/52, st. 1398",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 615/52 o výměře 605 m2, vodní plocha a pozemku st. p.č. 1398 o výměře 74 m2  zastavěná plocha a nádvoří, hráz umělé vodní nádrže oba v k.ú. Háje u Chebu.",142385.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101603,2024-04-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc. č. 449/5 o výměře 112 m2, dle GP č. 254-1238/2023, k. ú. Skála u Havlíčkova Brodu",2024-05-03,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Skála u Havlíčkova Brodu, Věž, okres Havlíčkův Brod",449/5,ano,ne,ne,ne,,,,"Pozemek parc. č. 449/5 o výměře 112 m2 oddělený z pozemku parc. č. 449, dle GP č. 254-1238/2023, k. ú. Skála u Havlíčkova Brodu",25760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101602,2024-04-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej pozemků v k.ú. Krč, obec Praha",2024-05-04,724453426,Lucie.Balouskova@pvl.cz,Lucie Baloušková,,"Krč, Praha, okres Hlavní město Praha","2114/1, 2114/39, 2114/47, 2114/61, 2114/64, 2114/68, 2114/69, 2114/74",ano,ne,ne,ne,,,,"Pozemek parc. č. 2114/1, o výměře 2366 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/39, o výměře 1261 m2, druh pozemku – ostatní plocha, ostatní komunikace; pozemek parc. č. 2114/47, o výměře 516 m2, druh pozemku – ostatní plocha, ostatní komunikace; pozemek parc. č. 2114/61, o výměře 476 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/64, o výměře 8 m2, druh pozemku – ostatní plocha, jiná plocha; pozemek parc. č. 2114/68, o výměře 133 m2, druh pozemku – ostatní plocha, jiná plocha; pozemek parc. č. 2114/69, o výměře 981 m2, druh pozemku – ostatní plocha, zeleň; pozemek parc. č. 2114/74, o výměře 147 m2, druh pozemku – ostatní plocha, jiná plocha, vše zapsáno na LV č. 652 pro k.ú. Krč a obec Praha.",27000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101601,2024-04-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 196/7 v katastrálním území Opatovice nad Labem,2024-05-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Opatovice nad Labem, Opatovice nad Labem, okres Pardubice",196/7,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 196/7 v katastrálním území Opatovice nad Labem, druh pozemku - zahrada, se nachází v zastavěné části obce na břehu vodního toku Opatovický kanál. Pozemek je přístupný z vodní plochy Opatovického kanálu nebo přes pozemky jiného vlastníka.",57620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101598,2024-04-02,"Lesy České republiky, s.p.",e8jcfsn,,,,LČR s.p.,Prodej pozemku v k.ú. Bystřice,2024-05-03,725257880,radvana.stonavska@lesycr.cz,Ing. Stonavská,STOP Odry,"Bystřice nad Olší, Bystřice, okres Frýdek-Místek",5953/36,ano,ne,ne,ne,,,,Pozemek o výměře 5 m2 se nachází pod stavbou chodníku ve vlastnictví Obce Bystřice.,7100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101596,2024-04-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č.1317/9 v k. ú. Holovousy v Podkrkonoší,2024-05-03,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Holovousy v Podkrkonoší, Holovousy, okres Jičín",1317/9,ano,ne,ne,ne,,,,"Pozemek se nachází mimo zastavěnou část obce Holovou. Pozemek je rovinatý a v celém rozsahu je zatravněn. Na pozemku nejsou žádné trvalé porosty.s. pozemek parc. č. 1317/9, druhu - ostatní plocha, se způsobem využití – dráha, o výměře 133 m2, v k. ú. Holovousy v Podkrkonoší, je ve tvaru protáhlého nepravidelného úzkého proužku půdy.y, v místní části Dolní Mezihoří.",19000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101594,2024-03-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1012/19/164),Prodej pozemku,2024-04-28,956164200,ladislav.borovsky@lesycr.cz,Ladislav Borovský,LS Choceň,"Pohora, Sebranice, okres Svitavy",,ano,ne,ne,ne,,,,"P.p.č. 617/3 dle GP, odděleno z p.p.č. 617/2 a 617/3, trvalý travní porost. Pozemek tvoří funkční celek se stavbou.",479000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101589,2024-03-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Proseč u Bolechova S 809/23,2024-04-27,956191106,zdenka.hejdova@lesycr.cz,Ing. Zdenka Hejdová,Lesní správa Pelhřimov,"Poříčí u Bolechova, Křelovice, okres Pelhřimov",107/1,ano,ne,ne,ne,,,,"Jedná se o prodej lesního pozemku p.č. 107/1 v k.ú. Poříčí u Bolechova, prodej formou VŘ",42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101586,2024-03-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku p. č. 2667/7 v k. ú. Žamberk (sp. zn. S 41/22),2024-04-27,956 165 108,jan.stepan@lesycr.cz,Ing. Jan Štěpán,Lesní správa Rychnov nad Kněžnou,"Žamberk, Žamberk, okres Ústí nad Orlicí",2667/7,ano,ne,ne,ne,,,,"Pozemek o celkové výměře 34 m2 je evidován s druhem pozemku ostatní plocha a způsobem využití manipulační plocha. Jedná se o ""zbytkovou plochu"" v lokalitě bývalých kasáren.",16660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101581,2024-03-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 130/21 Prodej pozemku p.č. 888/6 dle GP  k.ú. Sklené u Malé Moravy,2024-04-27,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Sklené u Malé Moravy, Malá Morava, okres Šumperk",888/8,ano,ne,ne,ne,,,,Pozemek oddělený dle GP - ostatní plocha o výměře 199 m2,228000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101579,2024-03-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku p. č. 856/2 v k. ú. Skuhrov nad Bělou (sp. zn. S 335/23),2024-04-26,956 165 108,jan.stepan@lesycr.cz,Ing. Jan Štěpán,Lesní správa Rychnov nad Kněžnou,"Skuhrov nad Bělou, Skuhrov nad Bělou, okres Rychnov nad Kněžnou",856/2,ano,ne,ne,ne,,,,"Pozemek o celkové výměře 6.741 m2 je evidován s druhem pozemku lesní pozemek. Jedná se o samostatný remízek v místní lokalitě zvané ""Ovčín"", která se nachází cca 1,7 km jihovýchodně od centra obce Skuhrov nad Bělou.",115490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101578,2024-03-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,lesní pozemek p.č. 938/15 v k.ú. Tubož,2024-04-26,725627960,jaroslava.kasackova@lesycr.cz,Jaroslava Kasáčková,LS Brandýs nad Labem,"Tubož, Blatce, okres Česká Lípa",938/15,ano,ne,ne,ne,,,,lesní pozemek o výměře 183 m2 v k.ú. Tubož,5490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101569,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků ve funkčním celku  - S 726/18,2024-04-25,+420956179114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Družec, Družec, okres Kladno",p.č.853/2 a st.p.č.269,ano,ne,ne,ne,,,,Pozemek slouží historicky jako nádvoří a manipulační plocha k nemovitosti s č.ev.20,404300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101567,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku ve funkčním celku S 960/20,2024-04-25,+420956179114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Hnidousy, Kladno, okres Kladno",,ne,ne,ne,ne,,,,Na pozemku stojí stavba bez tech. vybavení bez č.p. a č.ev. ve vlastnictví společnosti ČEZ,739600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101566,2024-03-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - stavební parcela č. 361 v katastrálním území Předhradí u Skutče,2024-04-25,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Předhradí u Skutče, Předhradí, okres Chrudim",st. 361,ano,ne,ne,ne,,,,"Pozemek st. p. č. 361 v katastrálním území Předhradí u Skutče, druh pozemku zastavěná plocha a nádvoří, vznikl geometrickým odměřením od původní pozemkové parcely č. 1846, vodní plocha. ",3590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101562,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p.č. 382/6 ostatní plocha, k.ú. Ondříkovice",2024-04-25,606097962,Tomas.Havlicek@lesycr.cz,Tomáš Havlíček,Lesní správa Ještěd,"Ondříkovice, Frýdštejn, okres Jablonec nad Nisou",382/6,ano,ne,ne,ne,,,,ostatní plocha o výměře 291m2,130000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101561,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p.č. 1178/3 ostatní plocha, v k.ú. Žďár u Mnichova Hradiště",2024-04-25,606097962,Tomas.Havlicek@lesycr.cz,Tomáš Havlíček,Lesní správa Ještěd,"Žďár u Mnichova Hradiště, Žďár, okres Mladá Boleslav",1178/3,ano,ne,ne,ne,,,,ostatní plocha o výměře 590m2,320000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101560,2024-03-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"p.č. 314/26 ostatní plocha, v k.ú. Chotyně",2024-04-25,606097962,Tomas.Havlicek@lesycr.cz,Tomáš Havlíček,Lesní správa Ještěd,"Chotyně, Chotyně, okres Liberec",314/26,ano,ne,ne,ne,,,,ostatní plocha o výměře 200m2,135000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101559,2024-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 754/23/164),Prodej spoluvlastnického podílu pozemku ,2024-04-22,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Borohrádek, Borohrádek, okres Rychnov nad Kněžnou",,ano,ne,ne,ne,,,,"Spoluvlastnický podíl id. 1/2 k celku p.p.č. 548/13, lesní pozemek. Jedná se o prodej formou VŘ",12350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101558,2024-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 109/24/164),Prodej pozemku ,2024-04-22,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Borohrádek, Borohrádek, okres Rychnov nad Kněžnou",,ano,ne,ne,ne,,,,"P.p.č. 548/9, lesní pozemek. Jedná se o prodej formou VŘ",17380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101557,2024-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemků,2024-04-22,+420724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,Lesy ČR,"Vratislavice nad Nisou, Liberec, okres Liberec","p. p. č. 2503/1, 2513/1",ano,ne,ne,ne,,,,lesní pozemky o výměře 6194 m2,737926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101554,2024-03-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej pozemku pod stavbou k.ú. Tábor,2024-04-21,387683184,marketa.zajicova@pvl.cz,Markéta Zajícová,"ZHV, Ps1","Tábor, Tábor, okres Tábor",477/7,ano,ne,ne,ne,,,,"Jedná se o prodej celého pozemku parc. č. 477/7 k.ú. Tábor, druh pozemku zastavěná plocha a nádvoří o výměře 2m2,na kterém je stavba garáže. ",2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101553,2024-03-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"železniční rampa v k. ú Čakovice, rampa o rozloze cca 480 m2",2024-04-21,+420972235254,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,Odbor pozbývání majetku,"Čakovice, Praha, okres Hlavní město Praha",,ne,ne,ne,ano,,,,"Objekt železniční rampy, nacházející se na vlakovém nádraží Praha – Čakovice ve vlastnictví ČR – právo hospodařit pro Správu železnic, státní organizace, rampa o rozloze cca 480 m2, rampa je ze železobetonové konstrukce, objekty rampy je umístěn na pozemcích p. č. 1572/30, p. č. 1572/31, p. č. 1572/36, p. č. 1572/37 a pod objektem bez čp/če, jenž je součástí pozemku p. č. 1572/37, vše v k. ú. Čakovice, obec Praha ve vlastnictví společnosti České dráhy, a.s.",564000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101551,2024-03-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 1/24 - prodej pozemků v k.ú. Mišovice a Minice u Mišovic,2024-04-21,956199106,miroslav.jacka@lesycr.cz,Ing. Miroslav Jačka,LS Vodňany,"Mišovice, Mišovice, okres Písek","KN 815/3, 819/1, 836/4, 1109",ano,ne,ne,ne,,,,"Pozemky p.č. 815/3, 819/1, 836/4 v k.ú. Mišovice se nachází jihozápadně od obce Minice. Pozemky jsou nepravidelných, úzkých tvarů. Pozemek p.č. 1109 je dislokovaný jihozápadně od obce Mišovice, jedná se o pozemek, který navazuje na lesní pozemky a slouží jako účelová, nezpevněná komunikace, částečně je zarostlý náletovými dřevinami. Tento pozemek je oceněn jako stavební – ostatní komunikace. Pozemky nejsou zařízeny v LHP.",299880,"Minice u Mišovic, Minice, okres Písek",78750,"KN 693/18, 693/19, 693/20",ano,ne,ne,ne,,,,"Pozemky p.č. 693/18, 693/19, 693/20 v k.ú. Minice u Mišovic jsou dislokovány jihozápadně od obce Minice. Pozemky jsou nepravidelných, úzkých tvarů, nachází se vně lesního komplexu Hájetiny. Na pozemcích se nachází lesnicky obhospodařované lesní porosty, z části přes ně jsou nezpevněné lesní přibližovací linky do šíře 4 m. V platném LHP jsou zařízeny pouze pozemky parc. č. 693/19, 693/20 v k.ú. Minice u Mišovic jako bezlesí v lesním porostu 154Aa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101549,2024-03-21,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. 990/10 v k.ú. Kovářská,2024-04-20,,braunova@spravazeleznic.cz,Braunová Věra,SŽF,"Kovářská, Kovářská, okres Chomutov",990/10,ano,ne,ne,ne,,,,Prodej pozemku p.č. 990/10 v k.ú. Kovářská,1509000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101543,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. St. 378/1 o výměře 1101 m2, zastavěná plocha a nádvoří, jehož součástí je stavba Olomouc, č. p. 407, občanská vybavenost, k. ú. Olomouc-město, obec Olomouc, LV č. 384, KÚ pro Olomoucký kraj, Katastrálního pracoviště Olomouc.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Olomouc-město, Olomouc, okres Olomouc",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,130000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101542,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 405 o výměře 878 m2, zastavěná plocha a nádvoří, jehož součástí je stavba  č. p. 45, stavba občanského vybavení,  pozemek p. č. 404/1 o výměře 349 m2, ostatní plocha; vše Katastrální území Šumná,  obec Šumná, LV č. 120, Katastrální úřad pro Jihomoravský kraj, Katastrální pracoviště Znojmo. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Šumná, Šumná, okres Znojmo",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,3800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101541,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 5265 o výměře 62 m2, zastavěná plocha a nádvoří, k. ú. Kolín, obec Kolín, LV č. 6359, KÚ pro Středočeský kraj, Katastrálního pracoviště Kolín. Jedná se o pozemek v areálu Depa Kolín a pošty Kolín 2 pod trafostanicí v majetku SŽDC, z této trafostanice vede kabel k zabezpečovací technice SŽDC. SŽDC požádala o odkup pozemku a narovnání stavu na KN. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Kolín, Kolín, okres Kolín",,ano,ano,ne,ne,,,,E-aukce s KS s rozvazovací podmínkou pro SŽDC,133000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101540,2024-03-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,s 37/24 - VŘ k.ú. Minice u Mišovic,2024-04-20,956199106,miroslav.jacka@lesycr.cz,Ing. Miroslav Jačka,LS Vodňany,"Minice u Mišovic, Minice, okres Písek","687/11, 1172",ano,ne,ne,ne,,,,"Předmětné nemovitosti jsou zapsány v katastru nemovitostí u Katastrálního úřadu pro Jihočeský kraj, Katastrálního pracoviště Písek na LV č. 10, pro katastrální území Minice u Mišovic a obec Minice. Pozemky se nachází jihozápadně od obce Minice, dle územního plánu mino zastavěné i zastavitelné území obce jako plochy lesní.    ",19460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101539,2024-03-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc.č. 604/6 o výměře 69 m2, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",2024-04-18,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Hubenov u Borotic, Borotice, okres Příbram",604/6,ano,ne,ne,ne,,,,"Pozemek parc. č. 604/6 o výměře 69 m2 oddělený z pozemku parc.č. 604, dle GP č. 325-294/2023, k. ú. Hubenov u Borotic",23460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101538,2024-03-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc.č. 604/5 o výměře 113 m2, dle GP č. 325-294/2023, k. ú. Hubenov u Borotic",2024-04-14,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,ZDV PS1,"Hubenov u Borotic, Borotice, okres Příbram",604/5,ano,ne,ne,ne,,,,"Pozemek parc. č. 604/5 o výměře 113 m2 oddělený z pozemku parc. č. 604, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",38420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101536,2024-03-20,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 270/6 v katastrálním území Zboží u Dvora Králové,2024-04-19,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Zboží u Dvora Králové, Dvůr Králové nad Labem, okres Trutnov",270/6,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 270/6 v katastrálním území Zboží u Dvora Králové nad Labem, druh pozemku - ostatní plocha. Pozemek je přístupný ze zpevněné komunikace Hradecká. Na pozemku se nenacházejí žádné stavby ani jiné stavební úpravy, pouze vzrostlá zeleň.",52120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101532,2024-03-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Nové Sedlo u Lokte,2024-04-19,956228106,michal.pugner@lesycr.cz,Michal Pugner,LS Kraslice,"Nové Sedlo u Lokte, Nové Sedlo, okres Sokolov","1216/4, 1238/4, 1244/17",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 1216/4, p.č. 1238/4 a p.č. 1244/17 o celkové výměře 205 m2. Pozemky jsou zastavěny lávkou. Pozemky jsou pronajaty. ",52275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101530,2024-03-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Strašnice)",2024-04-18,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Strašnice, Praha, okres Hlavní město Praha",1547/7,ano,ne,ne,ne,,,,"Pozemek p. č. 1547/7 v katastrálním území Strašnice a obci Praha (dále jen „Předmětný majetek“) se nachází v ochranném pásmu dráhy trati Praha-Malešice – Praha-Žižkov. V řešeném území se na Předmětném majetku nachází níže specifikovaný majetek obchodní firmy Stazap Properties, a.s. (dále jen „Korporace“), jenž nebude součástí předmětu prodeje, a sice: * části dvou ocelových montovaných staveb (dále jen „Stavby“), které slouží jako skladovací prostory areálu Korporace; * zpevněná plocha (tvořená převážně povrchem z asfaltu a betonových panelů), která slouží jako manipulační prostor areálu Korporace; * část vjezdové brány a část oplocení, které vymezují areál Korporace; * drobné stavby a terénní / venkovní úpravy, které jsou příslušné k areálu Korporace. Předmětný majetek je přístupný ze sousedních navazujících pozemkových ploch Korporace (zejména pozemky p. č. 1547/4, p. č. 1587/1, p. č. 1587/7, vše v katastrálním území Strašnice, a pozemek p. č. 4447/6 v katastrálním území Žižkov). U Předmětného majetku je dle současné evidence v katastru nemovitostí evidováno omezení vlastnického práva. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto bude v rámci převodní smlouvy bezúplatně sjednáno níže uvedené věcněprávní omezení Předmětného majetku (přesné znění bude definováno v rámci převodní smlouvy), které bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí, tzn.: * vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu sídelního útvaru hlavního města Prahy se Předmětný majetek nachází v nezastavitelném území a je zařazen do plochy s využitím „ZMK – zeleň městská a krajinná“; Předmětný majetek je dle současné evidence v katastru nemovitostí veden se způsobem ochrany „památkově chráněné území“. Zcizení Předmětného majetku je projednáváno pro Korporaci.",923000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,