ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101738,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 742, o výměře 393 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 20, stavba pro administrativu, k. ú. Vítkov, obec Vítkov, LV č. 123, KÚ pro Moravskoslezský kraj, Katastrálního pracoviště Opava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Vítkov, Vítkov, okres Opava",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,3500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97455,2023-02-01,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 742, o výměře 393 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 20, stavba pro administrativu, k. ú. Vítkov, obec Vítkov, LV č. 123, KÚ pro Moravskoslezský kraj, Katastrálního pracoviště Opava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-03-04,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Vítkov, Vítkov, okres Opava",,ano,ano,ne,ne,,,,Prodej formou E-aukce,3500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95420,2021-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 870/9 ostatní plocha v k.ú. Nové Těchanovice,2021-10-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Nové Těchanovice, Vítkov, okres Opava",870/9,ano,ne,ne,ne,,,,pozemek p.č. 870/9 ostatní plocha v kú Nové Těchanovice (S 540/19 - uplatnění předkupního práva dle OZ),257000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95421,2021-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Nové Těchanovice (zastavěné stavbou  jiného vlastníka),2021-10-16,956941307,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Nové Těchanovice, Vítkov, okres Opava","st.311, p.č. 870/8",ano,ne,ne,ne,,,,Pozemky  v k.ú. Nové Těchanovice ( S 1437/09 - uplatnění předkupního práva dle OZ),180000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88153,2019-05-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek v k.ú. Vítkov parc.č. 3239/22, ostatní plocha - silnice o výměře 82m2. Pozemek tvoří funkční celek s tělesem komunikace, která je v majetku Moravskoslezského kraje.",2019-06-30,956951238,michal.tosenovsky@lesycr.cz,Ing. Michal Tošenovský,Správa toků - oblast povodí Odry,"Vítkov, Vítkov, okres Opava",,ano,ne,ne,ne,,,,,23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87742,2019-05-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemek p.č. st.359 zastavěná plocha a nádvoří o výměře 24 m2  a p.č. 534/5 ostatní plocha o výměře 214 m2 vše v k.ú. Lhotka u Vítkova, obec Vítkov  (funkční zázemí stavby budovy č.ev. 13 - vlastnictví jiné osoby) ",2019-06-07,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Lhotka u Vítkova, Vítkov, okres Opava",,ano,ne,ne,ne,,,,,102980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87741,2019-05-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemek p.č st. 358/1 zastavěná plocha a nádvoří o výměře 45 m2 a pozemek p.č. 534/4 ostatní plocha o výměře 182 m2 vše v k.ú. Lhotak u Vítkova, obec Vítkov ( funkční zázemí stavby budovy č.ev. 6 - vlastnictví jiné osoby)",2019-06-07,724523493,jan.mavrev@lesyr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Lhotka u Vítkova, Vítkov, okres Opava",,ano,ne,ne,ne,,,,,96778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86962,2019-01-09,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Jedná se o pozemek parc.č. 3239/19 (43 m2) a nově vzniklý pozemek parc.č. 3239/20 (80 m2), který vznikl oddělením z původního 3239/3 na základě GP v k.ú. Vítkov. Na pozemcích se nachází stavba - vyústění zatrubnění místního vodního toku Čermná, které není v majetku státního podniku Lesy ČR.",2019-02-03,956951238,michal.tosenovsky@lesycr.cz,Ing. Michal Tošenovský,951,"Vítkov, Vítkov, okres Opava",,ano,ne,ne,ne,,,,,43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85314,2018-09-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Jedná se o pozemek parc.č. 3239/19 a část (80 m2) pozemku parc.č. 3239/20 v k.ú. Vítkov. Na pozemcích se nachází vyústění zatrubnění místního vodního toku Čermná, které není v majetku státního podniku Lesy ČR.",2018-10-27,956951238,michal.tosenovsky@lesycr.cz,Ing. Michal Tošenovský,951,"Vítkov, Vítkov, okres Opava",,ano,ne,ne,ne,,,,,65219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84120,2018-02-01,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky,s.p.","Přemyslova 1106/19 , Nový Hradec Králové, 500 08 Hradec Králové",42196451,MZe ČR,"Jde o pozemek KN p.č.822/3,ost.pl.,514 m2.",2018-03-02,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,KŘ LČR Frýdek-Místek,"Nové Těchanovice, Vítkov, CZ0805, okres Opava",,ano,ne,ne,ne,,,,,132010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
