ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97084,2022-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2022-11-13,956226106,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,LS Toužim,"Čichořice, Chyše, okres Karlovy Vary",315/8,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 315/8 v k.ú. Čichořice, ostatní plocha o výměře 17 m2.",4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97085,2022-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2022-11-13,956226106,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,LS Toužim,"Čichořice, Chyše, okres Karlovy Vary",315/7,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 315/7, ostatní plocha v k.ú. Čichořice o výměře 89 m2.",24300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96444,2022-04-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 80 v k.ú. Chyše,2022-05-29,956226106,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,LS Toužim,"Chyše, Chyše, okres Karlovy Vary",80,ano,ne,ne,ne,,,,Prodej pozemku p.č. 80 zahrada o výměře 1972 m2 v k.ú. Chyše.,1200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95528,2021-10-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2021-11-08,,,,,"Čichořice, Chyše, okres Karlovy Vary",319/2,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 319/2 o výměře 2338m2, ostatní plocha v k.ú. Čichořice.",35070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94083,2020-11-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek  p. č. 138/6 ostatní plocha  o výměře 165 m2 v k.ú. Čichořice, pozemek  p. č. 1516/3 ostatní plocha  o výměře 69 m2 v k.ú. Čichořice a pozemek  p. č. 1515/4 ostatní plocha  o výměře 18 m2 v k.ú. Čichořice. Pozemky jsou ve funkčním celku se stavbou a stavebním pozemkem jiného vlastníka.",2020-12-19,724623794,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,Lesní správa Toužim,"Čichořice, Chyše, okres Karlovy Vary",,ano,ne,ne,ne,,,,,45360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93581,2020-09-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"S 958/17 Prodej pozemku p.č. 315/6 o výměře 250 m2, druh pozemku ostatní plocha, k.ú. Čichořice. LV 21 ",2020-10-13,956230106,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,LS Toužim,"Čichořice, Chyše, okres Karlovy Vary",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89823,2019-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR..,"S 180/19 Jedná se o prodej pozemků p.č. 138/7 o výměře 31 m2, ostatní plocha, a dále pozemek p.č. 1516/2 o výměře 99 m2, ostatní plocha, oba v k.ú. Čichořice, obec Chyše.",2019-11-23,956226106,martina.ptackova@lesycr.cz,Mgr. Martina Ptáčková,Lesní správa Toužim,"Čichořice, Chyše, okres Karlovy Vary",,ano,ne,ne,ne,,,,,23530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85770,2018-10-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 1377/18 Jedná se o prodej pozemků p.č. 138/9 o výměře 298 m2, druh pozemku ostatní plocha, a dále pozemku p.č. 138/10 o výměře 33 m2, druh pozemku ostatní plocha, vše v k.ú. Čichořice, obec Chyše.",2018-11-30,956226106,martina.fajkusova@lesycr.cz,Bc. Martina Fajkusová,Lesní správa Toužim,"Čichořice, Chyše, okres Karlovy Vary",,ano,ne,ne,ne,,,,,59910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
