ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97215,2022-11-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 470/22 Prodej pozemku p.č. 945/1 k.ú. Dolní Skorošice,2022-12-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Dolní Skorošice, Skorošice, okres Jeseník",945/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 945/1 k.ú. DOlní Skorošice , ost.plocha o výměře 6627 m2",199000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97113,2022-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 658/11 Prodej pozemku p.č.3613/2 dle GP k.ú. Horní Skorošice,2022-11-20,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Skorošice, Skorošice, okres Jeseník",3613/2 oddělený z p.č. 3613,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 3613/2 ost.plocha, ost.kom. o výměře 141 m2, oddělený z p.č. 3613 k.ú. Horní Skorošice",29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95669,2021-11-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 813/20/122 Prodej pozemku k.ú. Horní Skorošice,2021-12-11,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Skorošice, Skorošice, okres Jeseník","st.392/2, st.450/2, 3918/3",ano,ne,ne,ne,,,,Prodej pozemků pod stavbami a funkčního celku se stavbou o celkové výměře 60m 2,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95096,2021-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 766/20 Prodej pozemku k.ú. Dolní Skorošice,2021-07-19,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Dolní Skorošice, Skorošice, okres Jeseník",1086/2,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1086/2 ostatní plocha, jiná plocha o výměře 345 m2 k.ú. Dolní Skorošice",55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93464,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1104/19 Prodej části pozemku p.č. 4527 ostatní plocha o výměře 32m2k.ú. Horní Skorošice  ,2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Horní Skorošice, Skorošice, okres Jeseník",,ano,ne,ne,ne,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92466,2020-05-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1221/19 Prodej pozemku p.č. 338/2 , ostatní plocha o výměře 19 m2 k.ú. Dolní Skorošice",2020-06-08,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Skorošice, Skorošice, okres Jeseník",,ano,ne,ne,ne,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89816,2019-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1828/18 Prodej pozemku p.č. 1086/6 ostatní plocha o výmeře 177 m2 k.ú.Dolní Skorošice,2019-11-23,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Skorošice, Skorošice, okres Jeseník",,ano,ne,ne,ne,,,,,18000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89815,2019-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1829/18 Prodej pozemku p.č. 1086/5 ostatní plocha o výměře 115 m2,2019-11-22,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Skorošice, Skorošice, okres Jeseník",,ano,ne,ne,ne,,,,,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89802,2019-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1833/18 Prodej pozemku p.č.1086/4 ostatní plocha o výměře 183 m2 k.ú. Dolní Skorošice,2019-11-23,724524091,jana.trojakova@seznam.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Skorošice, Skorošice, okres Jeseník",,ano,ne,ne,ne,,,,,18000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
