ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100750,2024-01-23,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství ,Prodej pozemku v k. ú. Lázně Kundratice,2024-02-23,474636228,nedelova@poh.cz,Nedělová Dagmar,Odbor právní a evidence pozemků,"Lázně Kundratice, Osečná, okres Liberec",388,ano,ne,ne,ne,,,,Jedná o o odprodej nově vzniklé st. p. č. 388 (vzniká z p. p. č. 1617/6) v k. ú. Lázně Kundratice dle geometrického plánu č. 716-33/2023. Na stavebním pozemku stojí kůlna (historická stavba) ve vlastnictví fyzických osob.,8977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98172,2023-07-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku v k.ú. Chrastná,2023-08-12,606097962,tomas.havlicek@lesycr.cz,Tomáš Havlíček,Lesní správa Ještěd,"Chrastná, Osečná, okres Liberec",8/5,ano,ne,ne,ne,,,,Ostatní plocha u domu č.e. 35 využívaná jako zahrada,415000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96750,2022-07-25,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Zábrdí u Osečné,2022-08-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Zábrdí u Osečné, Osečná, okres Liberec",,ano,ne,ne,ne,,,,"Jedná se pozemek p.č. 57/5, ostatní plocha, o výměře 183 m2 a p.č. 57/6, ostatní plocha, o výměře 148 m2, oba zapsané na LV č. 47 pro k.ú. Zábrdí u Osečné, obec Osečná. Pozemek p.č. 57/5 je součástí oplocené zahrady u rekreačního objektu ev.č. 1 na st.p.č. 49 ve vlastnictví jiného vlastníka. Pozemek p.č. 57/6 se nachází mezi silnicí a stodolou na st.p.č. 50 ve vlastnictví jiného vlastníka a je mimo oplocení zahrady, avšak bezprostředně na jeho pozemky navazuje a je přístupný pouze přes pozemky jiného vlastníka a města Osečná.",77640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96726,2022-07-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Chrastná p.č. 51/1 ,2022-08-13,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Chrastná, Osečná, okres Liberec",51/1,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 51/1, vodní plocha, o výměře 555 m2 , zapsaný na LV č. 440 pro k.ú. Chrastná.",11100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93510,2020-08-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministerstvo obrany,"Nabízíme k prodeji nově vzniklý pozemek p.č. 676/2 o výměře 243 m2, druh pozemku ostatní plocha, způsob využití ostatní komunikace, oddělený GP č. 155-716/2019 z původního pozemku p.č. 676/2 a pozemek p.č. 676/3 o výměře 84 m2, druh pozemku ostatní plocha, způsob využití ostatní komunikace. Vše je zapsané na LV č. 47 pro k.ú. Zábrdí u Osečné, obec Osečná u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Liberec. ",2020-09-24,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Zábrdí u Osečné, Osečná, okres Liberec",,ano,ne,ne,ne,,,,,95000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87470,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st. p.č. 29, zastavěná plocha a nádvoří, o výměře 167 m2, zapsaný na LV č. 47 pro k.ú. Zábrdí u Osečné, obec Osečná. Pozemek je částečně zastavěný hospodářskou částí domu jiného vlastníka. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Zábrdí u Osečné, Osečná, okres Liberec",,ano,ano,ne,ne,,,,,41750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84571,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojensé lesy a statky ČR, s.p., Pod Juliskou 1621/2, 160 00 Praha 6","Jedná se o pozemek p.č. 1238/2, ostatní plocha, o výměře 4385 m2, pro k.ú. Lázně Kundratice, obec Osečná. Pozemek se nachází zcela mimo pozemkovou držbu VLS, leží na okraji obce Osečná u řeky Ploučnice. Je porostlý náletovou olší.  ",2018-06-23,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Lázně Kundratice, Osečná, okres Liberec",,ano,ne,ne,ne,,,,,48000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84574,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojenské lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemek p.č. 264/2, lesní pozemek, PUPFL, o výměře 3 006 m2, pro k.ú. Zábrdí u Osečné, obec Osečná. Leží u silnice mezi obcemi Osečná a Zábrdí. Je částečně porostlý náletovou olší.",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Zábrdí u Osečné, Osečná, okres Liberec",,ano,ne,ne,ne,,,,,46200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84573,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojenské lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemek p.č. 65, lesní pozemek, PUPFL, o výměře 1 117 m2 a pozemek p.č. 57/2, ostatní plocha, o výměře 3 993 m2 , oba pro k.ú. Zábrdí u Osečné, obec Osečná. Pozemky se nachází u silnice mezi obcemi Osečná a Zábrdí v prudkém svahu. Jsou z větší části porostlé lesem, stojí na nich staré opěrné zdi. ",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Zábrdí u Osečné, Osečná, okres Liberec",,ano,ne,ne,ne,,,,,65660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
