ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98205,2023-07-20,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemků p.č. 2225/2 a 2226/3 v k.ú. Chomutov I,2023-08-20,,braunova@spravazeleznic.cz,Věra Braunová,O31,"Chomutov I, Chomutov, okres Chomutov",2225/2 a 2226/3,ano,ne,ne,ne,,,,Prodej pozemků p.č. 2225/2 a 2226/3 v k.ú. Chomutov I,293000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96800,2022-08-08,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,"Nemovitost typu ubytovna č. p. 2674, ulice Šafaříkova, vč. pozemku č. p. 429/2 a 429/1 v k. ú. Chomutov II.",2022-09-08,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy a propagace,"Chomutov II, Chomutov, okres Chomutov",,ne,ano,ne,ne,,,,"Nemovitost typu ubytovna č. p. 2674, ulice Šafaříkova, vč. pozemku č. p. 429/2 a 429/1 v k. ú. Chomutov II.",8427870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96087,2022-01-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 249/20,Prodej pozemku ,2022-02-25,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Chomutov II, Chomutov, okres Chomutov",3224/4,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 3224/4 druhem pozemku lesní pozemek, rozhodnutím odňat z PUPFL, o výměře 518 m2 v k.ú. Chomutov II. ",150220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95169,2021-07-12,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,Pozemek parc.č.4579/7 v k.ú.Chomutov I,2021-08-12,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",4579/7,ano,ne,ne,ne,,,,"Pozemek parc.č.4579/7 o celkové výměře 883 m2, ostatní plocha, v k.ú.Chomutov I",47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94849,2021-04-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,,2021-05-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov","č. 4658/2, 4660/1, 4666/2, 4666/4, 4666/5, 4668/4, vše ostatní plocha.",ano,ne,ne,ne,,,,,197000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93361,2020-07-17,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,Pozemek p. č. 1654/5 v k.ú Chomutov II. Na pozemku se nachází část stavby jiného vlastníka.,2020-08-18,,safarikova@poh.cz,Šafaříková,EP,"Chomutov II, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,12920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92274,2020-03-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 1663/1 o výměe 69 m2 v k.ú. Chomutov I. Pozemek vyjmutý z PUPFL. ,2020-04-03,956233109,martin.sultys@lesycr.cz,Ing. Martin Šultys,Lesní správa Klášterec,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,17250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91596,2020-01-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky parc.č. 4238/7, 4239/1, 4239/3, 4242/1, 4244/23, 4244/25, 4244/50, 4244/55, 4246/7, 4267/1, 4267/19, 4267/20, 4267/43, 4274/2, 4274/11, 4274/12, 4274/14, 4274/15, 4274/17, 4274/41, 4274/46 vše v k.ú.Chomutov I",2020-02-26,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,4720000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89957,2019-10-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc.č.4579/1, o celkové výměře 70 372 m2, druh pozemku lesní pozemek,  v k.ú.Chomutov I",2019-11-30,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,782000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89799,2019-10-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemky parc.č.4235/1, 4235/19, 4235/40, 4238/1, 4240/1, 4240/4, 4241/1, 4241/2, 4241/6, 4243, 4244/6, 4244/22, 4244/24, 4244/57, 4245/1, 4246/5, 4246/36, 4247/4, 4251/9, 4264/1, 4267/4, 4267/5, 4267/6, 4267/10, 4267/14, 4267/21, 4267/25, 4267/26, 4267/37, 4267/38, 4267/40, 4268/2, 4268/3, 4271/3, 4273/1, 4273/2, 4274/7, 4274/9, 4274/24, 4274/25, 4274/26, 4274/27, 4274/31, 4274/32, 4274/33, 4274/35, 4274/36, 4274/37 vše druh využití  ostatní plocha a č. 4238/4, 4238/8, 4238/9, 4240/2, 4240/7, 4242/2, 4244/49, 4246/6, 4274/13 vše druh využití vodní plocha, všechny pozemky se nachází v k.ú.Chomutov I",2019-11-21,475672447,radomira.nerglova@pku.cz,Ing.Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,788054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89035,2019-07-23,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc. č. 4631/2 o výměře 189 m2, ostatní plocha, manipulační plocha, v k.ú.Chomutov I, oddělený GP z p.p.č.4630/1, 4631 a 4632 v k.ú.Chomutov I.",2019-08-24,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,65500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87485,2019-03-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc. č. 4274/51 o výměře 2 m2, oddělen z p.p.č.4274/7 o celkové výměře 124 m2, druh pozemku ostatní plocha, k.ú.Chomutov I",2019-04-29,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86149,2018-11-21,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,"Prodej pozemků p.č. 1553/7, 1553/8, 1553/12 oddělený z původního pozemku p.č. 1553/1 v k.ú. Chomutov I",,,braunova@szdc.cz,Braunová Věra,O31,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,178000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85391,2018-10-16,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky dle GP parc. č. 4628/2 o celkové výměře 173 m2, druh pozemku ostatní plocha a  pozemek parc. č. 4630/1 výměře 3196 m2, druh pozemku ostatní plocha, oba v k. ú. Chomutov I  ",2018-11-16,475672447,radomira.nerglova@atlas.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,595000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85390,2018-10-16,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek dle GP parc.č.4630/3 o výměře 1202 m2, způsob využití ostatní plocha, v k.ú.Chomutov I.",2018-11-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,355000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85389,2018-10-16,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky dle GP parc.č.4628/1 o celkové výměře 162 m2, druh pozemku ostatní plocha a dle GP parc.č. 4628/11 o výměře 843 m2 oba v k.ú.Chomutov I",2018-11-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,264000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84450,2018-04-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc. č. 5464/1 o celkové výměře 1 859 m2, druh využití ostatní plocha, v k. ú. Chomutov I.   ",2018-05-25,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, okres Chomutov",,ano,ne,ne,ne,,,,,209000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84212,2018-02-19,"Palivový kombinát Ústí, státní podnik",bneuin8,"Palivový kombinát Ústí, státní podnik","Hrbovická 2, Hrbovice, 403 39 Chlumec",00007536,MPO,"Jde o soubor nemovitých věcí, které tvoří areál bývalého dolu Jan Žižka v k. ú. Chomutov I. Jedná se o pozemky nezastavěné, pozemky zastavěné stavbami bez čp/če - prům. objekt, liniové stavby a venkovní úpravy. ",2018-03-20,475672627,martina.novotna@pku.cz,Novotná,,"Chomutov I, Chomutov, CZ0422, okres Chomutov",,ano,ano,ne,ne,,,,,24900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84179,2018-02-15,"Palivový kombinát Ústí, státní podnik",bneuin8,"Palivový kombinát Ústí, státní podnik","Hrbovická 2, Hrbovice, 403 39 Chlumec",00007536,MPO,"Pozemky parc. č. 4244/8 o celkové výměře 4 562 m2, č. 4579/2 o celkové výměře 12 282 m2, 4579/2 o celkové výměře 12 282 m2, 4579/5 o celkové výměře 3 367 m2 a část dle GP č. 4579/3 o výměře 2 243 m2, vše druh pozemku ostatní plocha, vše zapsané na LV č. 19, v k. ú.Chomutov I.",2018-03-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Chomutov I, Chomutov, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,1026000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84158,2018-02-09,"Palivový kombinát Ústí, státní podnik",bneuin8,"Palivový kombinát Ústí, státní podnik","Hrbovická 2, Hrbovice, 403 39 Chlumec",00007536,MPO,"Pozemky parc.č.4627/1 o celkové výměře 404 m2, druh pozemku zastavěná plocha a nádvoří, č.4627/2 o celkové výměře 58 m2, druh pozemku zastavěná plocha  a nádvoří,  č. 4630/2 o celkové výměře 87 m2, druh pozemku ostatní plocha, část parc.č. 4628/5 dle GP č.4628/13 o výměře 888 m2, druh pozemku ostatní plocha, zapsané na LV č. 19,   vše v k.ú.Chomutov I . ",2018-03-10,475672447,radomira.nerglova@pku.cz,Ing. Radomíra nerglová,OSM,"Chomutov I, Chomutov, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,390000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
