ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100256,2023-12-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní Lomná,2024-01-06,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",2470/6 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 2470/3 dle Gp nově označen jako pozemek p.č. 2470/6 o výměře 56 m2 v k.ú. Dolní Lomná,34500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98141,2023-07-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Dolní Lomná,2023-08-03,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",2448/3 dle GP,ano,ne,ne,ne,,,,"nově vzniklý pozemek p.č. 2448/3 o výměře 70 m2 v k.ú. Dolní Lomná dle GP ( z části pozemku p.č. 2448 díl e o výměře 60 m2, z části pozemku p.č. 7/4 díl c  o výměře 10 m2)  ",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97757,2023-04-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní lomná,2023-05-19,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",část p.č. 2470/3,ano,ne,ne,ne,,,,část pozemku p.č. 2470/3 dle GP nově jako p.č. 2470/5 ostatní plocha o výměře 94 m2 k.ú. Dolní Lomná,63000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97119,2022-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Dolní Lomná,2022-11-20,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",7/4 dle GP,ano,ne,ne,ne,,,,nově vzniklý pozemek p.č. 7/4 o výměře 183 m2 ostatní plocha dle GP č.2023-24/2022,90000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96708,2022-07-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú. Dolní Lomná,2022-08-01,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek","st.1079, 78/6",ano,ne,ne,ne,,,,"pozemek p.č. st.1079 zastavěná plocha o výměře 99 m2, p.č. 78/6 ostatní plocha o výměře 118 m2 vše v k.ú. Dolní Lomná (zákonné předkupní právo vlastníka stavby)",100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95836,2021-12-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,prodej  pozemku p.č. 2483 ostatní plocha v k.ú. Dolní Lomná,2022-01-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",2483,ano,ne,ne,ne,,,,pozemek p.č. 2483 ostatní plocha o výměře 3195 m2 v k.ú. Dolní Lomná ,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95749,2021-11-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek parc.č. 991/43 ostatní plocha v k.ú. Dolní Lomná,2021-12-26,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",991/43,ano,ne,ne,ne,,,,pozemek p.č. 991/43 ostatní plocha v k.ú. Dolní Lomná,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95277,2021-08-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"pozemek p.č. 670/31 ostatní plocha v k.ú. Dolní Lomná, obec Dolní Lomná",2021-09-09,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",670/31,ano,ne,ne,ne,,,,pozemek ostatní plocha/jiná plocha určena k prodeji VŘ (S 1393/16),80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94922,2021-05-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1075/1 kú Dolní Lomná,2021-06-12,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",1057/1,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90785,2019-12-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek p.č. st.1093/1 zastv. plocha a nádvoří o výměře 16 m2 a p.č. 1423/2 ostatní plocha o výměře 172 m2  vše v k.ú.Dolní Lomná ,2020-01-12,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy ČR, s.p., KŘ Frýdek-Místek","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89642,2019-10-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Část pozemku parc.č. 2583/2 - geometrickým plánem oddělena nově vzniklá parcela č. 2583/35 o výměře 29 m2. Pozemek je ve funkním celku s parc.č. st.7/1, je na něm umístěna žumpa a plot jiného vlastníka. ",2019-11-14,956951207,jana.glistova@lesycr.cz,Glistová Jana,"Lesy České republiky, s.p., Správa toků-oblast povodí Odry","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,6380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89325,2019-09-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku p.č. 2474/1 dle GP č. 1921-14/2019 nově označen jako p.č. 2474/7 ostatní plocha o výměře 710 m2 v kú. Dolní Lomná,2019-10-29,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Dolní Lomná, Dolní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,73400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
