ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99985,2023-10-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 275/39 v k. ú. Ždírec nad Doubravou,2023-11-27,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod",275/39,ano,ne,ne,ne,,,,Prodej pozemku p. č. 275/39 v k. ú. Ždírec nad Doubravou,183000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97545,2023-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Stružinec S 773/22,2023-03-30,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Stružinec, Ždírec nad Doubravou, okres Havlíčkův Brod",51/13,ano,ne,ne,ne,,,,"Jedná se o prodej lesního pozemku p.č. 51/13 o výměře 751 m2, prodej formou VŘ",30040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96515,2022-05-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 275/37,2022-06-18,724876079,KorinkovaA@spravazeleznic.cz,A. Kořínková,odbor 031,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod",275/37,ano,ne,ne,ne,,,,prodej pozemku p. č. 275/37,390000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96240,2022-03-08,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p.","Prodej 3 pozemků parc. č. 445/17, 445/18 a 445/19 v k.ú. Ždírec nad Doubravou",2022-04-08,725257416,martin.polacek@lesycr.cz,Ing. Martin Poláček,OŘ Vysočina,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod","445/17, 445/18, 445/19",ano,ne,ne,ne,,,,"Prodej 3 pozemků dle GP o celkové výměře 44 m2, ostatní plocha - ostatní komunikace, na kterých se nachází část chodníku, který je v majetku Města Ždírec nad Doubravou.",3430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94052,2020-11-13,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 550/5 a pozemku p. č. 782,2020-12-14,972235335,CermakovaV@spravazeleznic.cz,Bc. Veronika Čermáková,O31,"Horní Studenec, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,96000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93805,2020-10-12,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 136/12, lesní pozemek. Jedná se o prodej VŘ (S 604/19/155).",2020-11-12,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Stružinec, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,8100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92817,2020-05-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemek p. č. 275/36, který vznikne oddělením z původního pozemku p. č. 275/1 dle geometrického plánu č. 1413-409/2018, a to vše v obci a k. ú. Ždírec nad Doubravou",2020-06-15,972 235 530,silhavikm@szdc.cz,Marek Šilhavík,O31,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,77000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89166,2019-09-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Přímý prodej pozemku parc. č. 351/15 ve funkčním celku se stavbou bytového domu (S 144/19),2019-10-02,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,362880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89069,2019-07-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 351/15, ostatní plocha. Jedná se o přímý prodej pozemku ve funkčním celku se stavbou bytového domu (S 144/19/155).",2019-08-30,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Ždírec nad Doubravou, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,388800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84941,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 94/2, s druhem kultury lesní pozemek. Jedná se o prodej formou VŘ (S 253/12/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Nový Studenec, Ždírec nad Doubravou, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,16100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
