ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
95461,2021-09-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku k.ú. Kříženec,2021-10-22,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Kříženec, Planá, okres Tachov",1607/1,ano,ne,ne,ne,,,,Prodej pozemku p.č. 1607 o výměře 686m2. Pozemek se nachází v lokalitě zemědělsky využívaných pozemků.,32240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95010,2021-06-04,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Otín u Plané,2021-07-05,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Otín u Plané, Planá, okres Tachov",644/2 a 644/3,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 644/2, lesní pozemek, PUPFL, o výměře 13 m2 a p.č. 644/3, lesní pozemek, PUPFL, o výměře 784 m2, oba zapsané na LV č.  1205 pro k.ú. Otín u Plané, obec Planá. ",2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91686,2020-01-28,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Jedná se o prodej  pozemků st.p.č. 120, st.p.č. 121, st.p.č. 122 zastavěných stavbami a pozemku p.č. 406/2, který je obklopuje. Vše se nachází v oploceném funkčním celku o celkové výměře 568 m2.   ",2020-03-02,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Zliv nad Mží, Planá, okres Tachov",,ano,ne,ne,ne,,,,,155000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86903,2019-01-07,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku 514/18 v k.ú. Vysoké Sedliště, na kterém se nachází studna ve vlastnictví jiné osoby.  ",2019-02-08,956 223 106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Vysoké Sedliště, Planá, okres Tachov",,ano,ne,ne,ne,,,,,1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84502,2018-05-09,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční a dopravní cesty, s.o.","Jedná se o pozemky kolem chaty a zastavěné chatou, kú Vysoké Sedliště, p.č. 520/5, 520/11 a st.137. Jsou situovány mimo zastavěné úuzemí obce Planá v záplavovém území řeky Mže. ",,672235728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, okres Tachov",,ano,ne,ne,ne,,,,,67000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84503,2018-05-09,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční dopravní cesty, s.o.","Jedná se o pozemky kolem chaty a zastavěné chatou, kú Vysoké Sedliště, p.č. 520/4 a st.144. Jsou situovány mimo zastavěné území obce Planá v záplavovém území řeky Mže.",,972 235 728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, okres Tachov",,ano,ne,ne,ne,,,,,32000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84504,2018-05-09,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční dopravní cesty, s.o.","Jedná se o pozemky kolem chaty a zastavěné chatou, kú Vysoké Sedliště, p.č. 520/6 a st.145. Jsou situovány mimo zastavěné území obce Planá v záplavovém území řeky Mže.",,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, okres Tachov",,ano,ne,ne,ne,,,,,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84247,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty, státní organizace","Dlážděná 1003/7, 110 00 Praha 1",70994234,Ministerstvo dopravy,Jedná se o stavební pozemek zastavěný chatou a okolní pozemek. ,,972235728,sekyrkova@szdc.cz,M. Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84252,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční a dopravní cesty, s.o.","Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo dopravy,"Pozemky se nacházejí v ochranném pásmu a v obvodu dráhy při trati Plzeň hl.n. - Cheb. Jsou situovány na lesní samotě v k.ú. Vysoké Sedliště, mimo zastavěné území obce Planá na pravém břehu řeky Mže. Na p.č. st. 137, stojí ve vlastnictví třetí osoby stavba určená k rekreačním účelům. Pozemek  p.č. 520/5, vznikl oddělením z původního pozemku p.č. 520/2-ostatní plocha, dráha,  na základě geometrického plánu č. 197-290/2015.",,972 235 728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84248,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty, státní organizace","Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo dopravy,Jedná se o pozemek zastavěný chatou včetně okolního pozemku ,,972 235 728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84249,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesta, státní organizace","Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo dopravy,Jedná se o stavební pozemek zastavěný chatou a okolní pozemek. ,,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,38000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84250,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty, s.ó.","Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo dopravy,"Pozemky se nacházejí v ochranném pásmu a v obvodu dráhy při trati Plzeň hl.n. - Cheb. Jsou situovány v kú Vysoké Sedliště, na lesní samotě mimo zastavěné území obce Planá na pravém břehu řeky Mže. Na p.č. st. 145 stojí ve vlastnictví třetí osoby stavba určená k rekreačním účelům.  Pozemek  p.č. 520/6  vznikl oddělením z původního pozemku p.č. 520/2-ostatní plocha, dráha,  na základě geometrického plánu č. 197-290/2015.",,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,38000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84251,2018-02-27,"Správa železnic, státní organizace",uccchjm,"Správa železniční a dopravní cesty, s.o.","Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo dopravy,"Pozemky se nacházejí v ochranném pásmu a v obvodu dráhy při trati Plzeň hl.n. - Cheb. Jsou situovány na lesní samotě, v kú Vysoké Sedliště, mimo zastavěné území obce Planá na pravém břehu řeky Mže. Na p.č. st. 144 stojí ve vlastnictví třetí osoby stavba určená k rekreačním účelům. Pozemek  p.č. 520/4  vznikl oddělením z původního pozemku p.č. 520/2-ostatní plocha, dráha,  na základě geometrického plánu č. 197-290/2015.",,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Vysoké Sedliště, Planá, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
