ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96725,2022-07-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Vodovod a vodárna s pozemky v k.ú. Horní Krupá,2022-08-13,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Horní Krupá, Ralsko, okres Česká Lípa","2/2, 2/3",ano,ano,ne,ano,,,,"Jedná se o inženýrskou stavbu – vodovod nezapsanou v katastru nemovitostí na pozemcích p.č. 2/3, 2/1, 2/2, 13/1, 13/10, 13/4, 13/14, 13/12, 13/8, 13/3, 6/1, 6/2, 18/8, 18/1 a 18/3, stavbu bez č.p. – vodárna, která je součástí pozemku p.č. 4, zastavěná plocha a nádvoří o výměře 17m2, pozemky p.č. 2/2, trvalý travní porost, o výměře 451 m2 a p.č. 2/3, ostatní plocha, o výměře 151 m2, vše zapsané na LV č. 3 pro k.ú. Horní Krupá.",400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95265,2021-08-09,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,Hydrogeologický vrt - Náhlov,2021-09-13,725997657,tesar@diamo.cz,Aleš Tesař,Oddělení investic a správy majetku,"Náhlov, Ralsko, okres Česká Lípa",,ne,ne,ne,ano,,,,"Prodávaný majetek je ve vlastnictví státu a právo hospodařit s tímto majetkem má DIAMO, státní podnik. Převáděný majetek je v účetní evidenci odštěpného závodu TÚU. Majetek k prodeji se nachází v obci Ralsko, v k. ú. Náhlov. Předmětem prodeje je Hydrogeologický vrt  - Náhlov (VRT HP-15T). Vrt slouží k pozorování obzorů podzemních vod, ověření hydraulických a hydrochemických vlastností a hornin, včetně upřesnění zásob podzemních vod. Převod nemovitosti je podmíněn bezplatným předáváním naměřených hodnot a dat na tomto vrtu současnému vlastníku tj. DIAMO s. p. a to až do doby jeho fyzické likvidace a dále i za podmínky, že za stejným účelem bude ve stejné lokalitě odvrtán vrt nový.",1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95264,2021-08-09,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,1 hydrogeologický vrt - Ploužnice pod Ralskem,2021-09-13,725997657,tesar@diamo.cz,Aleš Tesař,Oddělení investic a správy majetku,"Ploužnice pod Ralskem, Ralsko, okres Česká Lípa",,ne,ne,ne,ano,,,,"Prodávaný majetek je ve vlastnictví státu a právo hospodařit s tímto majetkem má DIAMO, státní podnik. Převáděný majetek je v účetní evidenci odštěpného závodu TÚU. Majetek k prodeji se nachází v obci Ralsko, v k. ú. Ploužnice pod Ralskem. Předmětem prodeje je Hydrogeologický vrt  - Skelná Huť (MIPC-12). Vrt slouží k pozorování obzorů podzemních vod, ověření hydraulických a hydrochemických vlastností a hornin, včetně upřesnění zásob podzemních vod. Převod nemovitosti je podmíněn bezplatným předáváním naměřených hodnot a dat na tomto vrtu současnému vlastníku tj. DIAMO s. p. a to až do doby jeho fyzické likvidace a dále i za podmínky, že za stejným účelem bude ve stejné lokalitě odvrtán vrt nový.",1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93751,2020-10-06,"DIAMO, státní podnik",sjfywke,,,,,"Prodej pozemkové parcely č. 82/5 o výměře 128 m2, která byla geometrickým plánem č. 147-4/2019 oddělena z pozemkové parcely č. 82/1, k. ú. Svébořice. Součástí oddělené parcely č. 82/5 je betonová jímka zapuštěná v zemi o rozměrech 4,8 m x 3,5 m x 3 m, jímka je kryta betonovou deskou s otvorem. ",2020-11-10,724033565,skolai@diamo.cz,Bc. Ivo Škola,"DIAMO, s. p., o. z. TÚU","Svébořice, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,34310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92426,2020-04-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 2/4, ostatní plocha, o výměře 170 m2. Tento pozemek vznikl dle GP č. 58-410/2019 z pozemku 2/3, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. Je v oploceném areálu ve vlastnictví jiného vlastníka. ",2020-05-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,35700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92381,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 25/7, ostatní plocha, o výměře 162 m2. Tento pozemek vznikl dle GP č. 57-408/2019 z pozemku 25/1, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,3888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92380,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 25/4, ostatní plocha, o výměře 441 m2. Tento pozemek vznikl dle GP č. 56-388/2019 z pozemku 25/1, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,30870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92382,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 25/6, ostatní plocha, o výměře 92 m2. Tento pozemek vznikl dle GP č. 56-388/2019 z pozemku 25/1, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92384,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 25/3, ostatní plocha, o výměře 640 m2. Tento pozemek vznikl dle GP č. 56-388/2019 z pozemku 25/1, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,44800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92383,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 25/5, ostatní plocha, o výměře 772 m2. Tento pozemek vznikl dle GP č. 56-388/2019 z pozemku 25/1, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,77200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92385,2020-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o nově vzniklý pozemek p.č. 2/4, ostatní plocha, o výměře 170 m2. Tento pozemek vznikl dle GP č. 58-410/2019 z pozemku 2/3, který je zapsaný na LV č. 3 pro k.ú. Horní Krupá, obec Ralsko. Je v oploceném areálu ve vlastnictví jiného vlastníka. ",2020-05-14,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,35700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90172,2019-11-08,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministerstvo obrany,"Nabízíme k prodeji inženýrskou stavbu nezapsanou v katastru nemovitostí – vodovodní řád (přípojka) na pozemcích p.č. 39, p.č. 35, p.č. 34/3, p.č. 34/2 a p.č. 34/1 v k.ú. Ploužnice pod Ralskem. Přípojka vede k bývalým objektům rodinných domů, které byly dříve ve vlastnictví VLS ČR, s.p. Nyní jsou všechny tyto objekty ve vlastnictví soukromých osob. ",2019-12-09,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Ploužnice pod Ralskem, Ralsko, okres Česká Lípa",,ne,ne,ne,ano,,,,,106340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88875,2019-07-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 53/11 o výměře 1 534 m2, druh pozemku ostatní plocha. Pozemek je za-psán na LV č. 3 pro k.ú. Svébořice, obec Ralsko u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Jde o vodní plochu umělé vodní nádrže a její břehy, která je v majetku Sou-kromého svěřeneckého fondu MIKADA. ",2019-08-12,954009150,jiri.mrkvicka@vls.cz,Mrkvička Jiří,OSM,"Svébořice, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,46000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88874,2019-07-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 66 o výměře 66 m2, druh pozemku zastavěná plocha a nádvoří, součástí je stavba bez čp/če, jiná stavba (objekt vodárny Boreček) a pozemek p.č. 67 o výměře 699 m2, druh pozemku ostatní plocha. Pozemky jsou zapsány na LV č. 3 pro k.ú. Boreček, obec Ralsko u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Objekt vodárny Boreček spolu s celou technologií a vodovodním řadem byl z důvodu dodávané vody nevyhovující hygienickým normám nahrazen během let 2018/2019 novým vodovodním řadem na pitnou vodu, jehož investorem a provozovatelem je obec Ralsko. Z těchto důvodů byl provoz vodárny ukončen k 10.6.2019. Objekt vodárny je v nevyhovujícím technickém stavu s nutností značných oprav (zatékání do střechy atd.). ",2019-08-12,954009150,jiri.mrkvicka@vls.cz,Mrkvička Jiří,OSM,"Boreček, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,140000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87459,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st. p.č. 545/10, zastavěná plocha a nádvoří, o výměře 15 m2, zapsaný na LV č. 19 pro k.ú. Jabloneček, obec Osečná. Pozemek je v podílovém spoluvlastnictví podíl id. ½ VLS a podíl id. ½ jiného vlastníka, je zastavěný objektem vodárny ve vlastnictví Severočeské vodárenské společnosti a.s. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Jabloneček, Ralsko, okres Česká Lípa",,ano,ano,ne,ne,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85301,2018-09-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Pozemek p.č. 15 v k.ú. Horní Krupá, jehož součástí je budova Horní Krupá č.p. 152 - bytový dům",2018-10-25,220405161,v.kopecky@vls.cz,Intg. Kopecký,Správní,"Horní Krupá, Ralsko, okres Česká Lípa",,ano,ano,ne,ne,,,,,11324030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85100,2018-08-06,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,Nově vzniklý pozemek p.č. 589/7 v k.ú. Kuřívody dle GP č. 415/425/2018 - část pozemku kolem trhací jámy pyrotechnické PČR.,2018-09-06,777579198,roman.smekal@vls.cz,Mgr. Smékal,správní,"Kuřívody, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,62150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84552,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6"," Pozemky p.č. 41 a p.č. 42/1 v k.ú. Boreček, obec Ralsko, okr. Česká Lípa. Jedná se o pozemky p.č. 41, ostatní plocha, o výměře 8 768 m2, a p.č. 42/1, ostatní plocha o výměře 4 914 m2,vše zapsané na LV č. 3 pro k.ú. Boreček, obec Ralsko. Pozemky se nachází na okraji pozemkové držby VLS a sloužily jako kalové jímky pro SAP Mimoň. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Boreček, Ralsko, okres Česká Lípa",,ano,ne,ne,ne,,,,,205230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84379,2018-04-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, Dejvice, 160 00 Praha 6",00000205,Ministertvo obrany,"Jedná se o pozemek p.č. 111 ostatní plocha – jiná plocha výměře cca 1,20 ha, zapsaný na LV č. 3 pro k.ú. Boreček, obec Ralsko, u Katastrálního úřadu pro Liberecký kraj, Katastrální pracoviště Česká Lípa.",2018-05-09,220 405 161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Boreček, Ralsko, CZ0511, okres Česká Lípa",,ano,ne,ne,ne,,,,,240440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84151,2018-02-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, Dejvice, 160 00 Praha 6",00000205,Ministerstvo obrany ČR,Pozemek p.č. 24 lesní pozemek o výměře 24 844 m2 v k.ú. Svébořice,2018-03-10,220405161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Svébořice, Ralsko, CZ0511, okres Česká Lípa",,ano,ne,ne,ne,,,,,216430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
