ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100785,2024-01-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,PKN 386 k.ú. Hodonín,2024-02-28,,,ing. Vladimír Losík,Lesní závod Židlochovice,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,PKN 386 k.ú. Hodonín,666600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100663,2024-01-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,PKN st. 4038 k.ú. Hodonín,2024-02-17,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Hodonín, Hodonín, okres Hodonín",4038,ano,ne,ne,ne,,,,POZEMEK POD STAVBOU JINÉHO VLASTNÍKA,34600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100662,2024-01-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,PKN st. 4037 k.ú. Hodonín,2024-02-17,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Hodonín, Hodonín, okres Hodonín",4037,ano,ne,ne,ne,,,,Pozemek pod garáží jiného vlastníka,36330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98443,2023-09-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Hodonín PKN st. 10311, st. 10312, st. 10313, st. 9455, 9635/2, 9635/4",2023-10-01,,,Ing. Vladimír Losík,Lesní závod Židlochovice,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,"Hodonín PKN st. 10311, st. 10312, st. 10313, st. 9455, 9635/2, 9635/4",29623780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98398,2023-08-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,PKN st. 4043 k.ú. Hodonín,2023-09-25,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Hodonín, Hodonín, okres Hodonín",4043,ano,ne,ne,ne,,,,"Prodej pozemku PKM st. 4043, zastavěná plocha a nádvoří, o výměře 19 m2, k.ú. Hodonín",22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97232,2022-11-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku st. p.č. 8617 v k. ú. Hodonín,2022-12-17,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",st. 8617,ano,ne,ne,ne,,,,Prodej pozemku st. p.č. 8617,159000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97149,2022-10-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 5796, zastavěná plocha a nádvoří, o výměře 19 m2, k. ú. Hodonín",2022-12-01,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p.","Hodonín, Hodonín, okres Hodonín",st. 5796,ano,ne,ne,ne,,,,"Stavební pozemek, na kterém stojí garáž v SJM manželů Zahnašových, Hodonín",22000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97147,2022-10-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 8579/2, zastavěná plocha a nádvoří, o výměře 11 m2, k. ú. Hodonín",2022-12-01,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 8579/2,ano,ne,ne,ne,,,,"Jedná se o stavební pozemek, na kterém částí stojí garáž č. ev. 2044 ve vlastnictví Ing. Jaromíra Hradila, Hodonín",14000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97050,2022-10-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4046, o výměře 22 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-10,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4046,ano,ne,ne,ne,,,,"pozemek p. č. st. 4046 je zastavěn garáží  č. ev. 736, když garáž je ve vlastnictví fyzické osoby (Ludmila Mičíková, Hodonín)",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97049,2022-10-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"prodej pozemku p. č. st. 4057, o výměře 18 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-10,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4057,ano,ne,ne,ne,,,,"pozemek p. č. st. 4057 je zastavěn garáží ve vlastnictví fyzické osoby (Šárka Kokešová Rolínková), Dubňany",21000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97051,2022-10-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4047, o výměře 21 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-10,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4047,ano,ne,ne,ne,,,,"pozemek p. č. st. 4047 je zastavěn garáží č. ev. 737, která je ve vlastnictví fyzické osoby (Severýn Prčík, Charvatská Nová Ves, Břeclav)",24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97037,2022-10-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4042, o výměře 22 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-06,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4042,ano,ne,ne,ne,,,,"st. pozemek pod garáží ev. č. 732, která je ve vlastnictví manželů Marie a Vladislava Hradilových, Hodonín, pro jejich společné jmění manželů",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97040,2022-10-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4053, o výměře 20 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-06,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4053,ano,ne,ne,ne,,,,"Pozemek p. č. st. 4053 je zastavěn garáží č. ev.743, když garáž je ve vlastnictví fyzické osoby (Zdeněk Ptáček, Hodonín)",23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97039,2022-10-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4031, o výměře 22 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-06,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4031,ano,ne,ne,ne,,,,"pozemek p. č. st. 4031, k. ú. Hodonín, je zastavěný garáží č. ev. 721, která je v podílovém spoluvlastnictví Dr. Letnické a Ing. Klímy;",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97038,2022-10-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 4048, o výměře 20 m2, zast. plocha a nádvoří, k. ú. Hodonín",2022-11-06,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4048,ano,ne,ne,ne,,,,"st. pozemek pod garáží č. ev. 738, která je ve vlastnictví, pro jejich společné jmění manželů, manželů Jana a Jany Čechových, Hodonín",23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96918,2022-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Prodej pozemku p. č. st. 8754, zastavěná plocha a nádvoří, o výměře 24 m2, k. ú. Hodonín",2022-10-06,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 8754,ano,ano,ne,ne,,,,"st. pozemek pod garáží ev. č. 1521, která je vlastnictvím Ing. Milana Cetkovského ",22200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96882,2022-08-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"prodej pozemku p. č. st. 4063, zastavěná plocha a nádvoří, o výměře 20 m2, k. ú. Hodonín",2022-09-29,+420724523863,Ludmila.Svobodova@lesycr.cz,JUDr. Ludmila Svobodová,"Lesy České republiky, s.p., Lesní závod Židlochovice","Hodonín, Hodonín, okres Hodonín",st. 4063,ano,ano,ne,ne,,,,"st. pozemek pod garáží ev. č. 753, která je ve společném jmění manželů Jany a Jiřího Kalinových;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96082,2022-01-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/4),2022-02-24,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,,"Hodonín, Hodonín, okres Hodonín",8014,ano,ne,ne,ne,,,,Prodej části p. p. č. 8014 (dle GP č. 9969-66/2019 podílově p. č. 8014/4),273000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96081,2022-01-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/3),2022-02-24,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",8014,ano,ne,ne,ne,,,,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/3),433000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96083,2022-01-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/6),2022-02-24,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",8014,ano,ne,ne,ne,,,,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/6),322000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96078,2022-01-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/5),2022-02-21,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",p.č. 8014,ano,ne,ne,ne,,,,Prodej části pozemku p. č. 8014 (dle GP č. 9969-66/2019 p. č. 8014/5),183000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95121,2021-06-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 2864/1 formou veř. soutěže (dle GP p.č. 2864/663),2021-07-26,972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",2864/1,ano,ne,ne,ne,,,,Prodej části pozemku p.č. 2864/1 formou veř. soutěže (dle GP p.č. 2864/663 o výměře 3181 m2),2632000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93818,2020-10-14,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,pozemky p. č. 2911/6 a p. č. 2911/48,2020-11-14,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,,655000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89695,2019-10-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 3137/1 (dle GP p.č. 3137/23) v k.ú. Hodonín,2019-11-16,972235257,bogdanovski@szdc.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,,8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88746,2019-07-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 2864/1 (dle GP p.č. 2864/647) v k.ú. Hodonín,,972235257,bogdanovski@szdc.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,,147000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88744,2019-07-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 2864/1 (dle GP p.č. 2864/648) formou veřejné soutěže v k.ú. Hodonín,,972235257,bogdanovski@szdc.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,,618000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84968,2018-06-26,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. st. 3562 pod stavbou přízemní budovy ve vlastnictví žadatele, který obklopují pozemky žadatele, z nichž je výhradně přístupný.",2018-07-26,972 235 257,bogdanovski@szdc.cz,Bogdanovski,O31,"Hodonín, Hodonín, okres Hodonín",,ano,ne,ne,ne,,,,,828000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84426,2018-04-16,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty,státní organizace","Praha 1 - Nové Město, Dlážděná 1003/7, PSČ 110 00",70994234,Ministerstvo dopravy,"Předmětem prodeje je  pozemek p.č. st. 3562 - zastavěná plocha a nádvoří. Nemovitost leží v ochranném pásmu dráhy v blízkosti centrální části města, při železniční zastávce a dvoukolejné komunikaci směr Břeclav - Olomouc.",2081-05-14,972235257,bogdanovski@szdc.cz,Alekso Bogdanovski,O31,"Hodonín, Hodonín, CZ0645, okres Hodonín",,ano,ne,ne,ne,,,,,828000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
