ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100283,2023-12-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 851/23/122,2024-01-11,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",6943/6,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 6943/6 , ostatní plocha o výměře 25 m2",15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100015,2023-11-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 606/20/122 Prodej p.č. 4308 lesní pozemek , k.ú. Domašov u Jeseníka",2023-12-03,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",4308,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 4308 , lesní pozemek o výměře 865 k.ú. Domašov u Jeseníka",17900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99984,2023-10-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 606/20/122 Prodej pozemku pé.č. 4308 k.ú. Domašov u Jeseníka,2023-11-27,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",4308,ano,ne,ne,ne,,,,Prodej pozemku p.č. 4308  ostatní plocha o výměře 865 k.ú. Domašov u Jeseníka,17900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99757,2023-10-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 599/23/122 Prodej pozemku p.č. 1080 k.ú. Domašov u Jeseníka,2023-11-02,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",st.1080,ano,ne,ne,ne,,,,"Prodej pozemku p.č. st. 1080, zastavěná plocha o výměře 44 m2",42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98358,2023-08-17,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Převod pozemků k.ú. Adolfovice,2023-09-17,956951211,barbora.nemcanska@lesycr.cz,Barbora Němčanská,ST oblast povodí Odry,"Adolfovice, Bělá pod Pradědem, okres Jeseník",1941/11,ano,ne,ne,ne,,,,"Nově oddělený pozemek p.č. 1941/11 dle geometrického plánu č. 1015-54/2021, pozemek pod stávající komunikací - silnice I. třídy.",2074.6,"Adolfovice, Bělá pod Pradědem, okres Jeseník",2713.1,1941/12,ano,ne,ne,ne,,,,"Nově oddělený pozemek p.č. 1941/12 dle geometrického plánu č. 1015-54/2021, pozemek pod stávající komunikací - silnice I. třídy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97893,2023-05-15,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Převod pozemků k.ú. Adolfovice,2023-06-15,956951211,barbora.nemcanska@lesycr.cz,Barbora Němčanská,Správa toků oblast povodí Odry,"Adolfovice, Bělá pod Pradědem, okres Jeseník","1941/11,1941/12",ano,ne,ne,ne,,,,"Nově oddělené pozemky p. č. 1941/11 a 1941/12 v k. ú. Adolfovice dle geometrického plánu č. 1015-54/2021, pozemky pod stávající komunikací – silnice I. třídy.",5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96984,2022-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1125/21 Prodej pozemku st.p.č. 853 k.ú. Domašov u Jeseníka,2022-10-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",st.853,ano,ne,ne,ne,,,,Prodej pozemku st.p.č. 853 zastavěná plocha a nádvoří o výměře 32 m2,45000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95417,2021-09-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1033/20, prodej pozemku",2021-10-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",6997/2 dle GP,ano,ne,ne,ne,,,,Prodej části pozemku p.č. 6997 dle GP - ostatní plocha o výměře 165 m2,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94682,2021-03-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 944/20 Prodej části pozemku dílu ""c"" pozemku p.č. 6939, dílu ""d,f"" pozemu p.č. 6942 k.ú. Domašov u Jeseníka, ostatní plochy o celkové výměře 138 m2",2021-04-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,22340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93984,2020-11-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 596/20 Prodej pozemku p.č. st.252 o výměře 72 m2, jehož součástí je chata Grégrovka, dále pozemku p.č. 1172/3, 1172/4, 1174/9- ostatní plochy o celkové výměře 1643m2.",2020-12-04,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ano,ne,ne,,,,,367190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93506,2020-08-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1166/18, prodej pozemku p.č. st.389, zast.plocha o výměře 21 m2, p.č. 524/4 ostatní plocha o výměře 81 m2",2020-09-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93466,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1288/19 Prodej pozemku p.č. 1270/2, ostatní plocha o výměře 215 m2 k.ú.Adolfovice  ",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,73000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93472,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 378/20 Prodej pozemku p.č.st. 364/2 zast.plocha o výměře 30 m2, p.č.  1268/4, ostatní plocha o výměře 30 m2 k.ú. Adolfovice ",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93470,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 520/20 Prodej pozemku p.č. 1270/3 , ostatní plocha o výměře 284 m2 k.ú. Adolfovice",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93465,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 459/20 Prodej pozemku p.č. 1270/1, ostatní plocha o výměře 579 m2 k.ú.Adolfovice  ",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,148000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93461,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 459/20 Prodej pozemku p.č. 1270/4, ostatní plocha o výměře 48 m2, oddělený dle GP z p.č. 1270 k.ú. Adolfovice",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92462,2020-05-05,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st.176 o výměře 239 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 95, rodinný dům, na LV č. 185, Katastrální úřad pro Olomoucký kraj, Katastrální pracoviště Jeseník, Katastrální území Domašov u Jeseníka, obec Bělá pod Pradědem. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2020-06-06,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Domašov u Jeseníka, Bělá pod Pradědem, okres Jeseník",,ano,ano,ne,ne,,,,,1120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89114,2019-08-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Nově oddělený pozemek parc. č. 1941/10 o výměře 687 m2 v k. ú. Adolfovice dle geomterického plánu č. 939-115/2019. V kastru nemovitostí je pozemek evidován jako vodní tok, v současné době se na pozemku vodní tok nenachází. Pozemek je zarostlý křovinami.",2019-09-19,956951234,barbora.nemcanska@lesycr.cz,Barbora Němčanská,"Lesy ČR, .s p.","Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,18549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84653,2018-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze,"S 706/18 Prodej pozemku p.č. 1384/ dle GP, ostatní plocha o výmeře 160 m2, k.ú. Adolfovice",2018-07-02,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,33700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84655,2018-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 706/18 Prodej pozemku p.č. 1384/7 dle GP, ostatní plocha o výmeře 160 m2, k.ú. Adolfovice",2018-07-02,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,33700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84654,2018-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 213/18 Prodej pozemku p.č. 1384/6 oddělené dle GP, ostatní plocha o vyýmeře 250m2, k.ú. Adolfovice",2018-07-02,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Adolfovice, Bělá pod Pradědem, okres Jeseník",,ano,ne,ne,ne,,,,,52700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84109,2018-01-30,"Povodí Odry, státní podnik",wwit8gq,"Povodí Odry, státní podnik","Varenská 3101/49, Moravská Ostrava, 702 00 Ostrava",70890021,Ministerstvo zemědělství,"Nabídka rekreačního střediska Domašov. Prodej nemovitých věcí - pozemek parc. č. st. 174, jehož součástí je stavba pro rodinnou rekreaci ev. č. 13, pozemky parc. č. 3032/2, p.č. 3111/1, p.č. 3111/2, p.č. 3111/3, p.č. 3037/3, p.č. 7021/2, včetně součástí a příslušenství. Součástí uvedené ceny není vnitřní vybavení.",2018-03-05,+420596657322,petr.preser@pod.cz,Mgr. Petr Prešer,Odbor obchodně kontraktační,"Domašov u Jeseníka, Bělá pod Pradědem, CZ0711, okres Jeseník",,ano,ano,ne,ne,,,,,3850000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
