ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101768,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Louky nad Olší a v k.ú. Stonava,2024-05-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Louky nad Olší, Karviná, okres Karviná","2228/8, 2228/23, 2228/24 GP, 2224/1 GP, 2227/1 GP, 2232/1 GP, 2232/3 GP, ",ano,ne,ne,ne,,,,"pozemek p.č. 2228/8 o výměře 811 m2, 2228/23 o výměře 886 m2, 2228/24 o výměře 48 m2 GP 436-132/2018 (z p.č. 2228/9), 2224/1 o výměře 976 m2 dle GP č.441-186/2018 ( z p.č. 2224), p.č. 2227/1 o výměře 148 m2 dle GP č. 441-186/2018 (z p.č. 2227), 2232/1 o výměře 12525 m2 a p.č. 2232/3 o výměře 357 m2 dle GP č. 441-186/2018 (z p.č. 2232)",,"Stonava, Stonava, okres Karviná",4779860,"3749/2 GP, 3749/4 GP",ano,ne,ne,ne,,,,"pozemek p.č. 3749/2 o výměře 4593 m2 dle Gp č. 1417-185/2018 (z p.č. 3749/2), p.č. 3749/4 o výměře 3371m2 dle GP č. 1417-185/2018 (z p.č. 3749/4)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98188,2023-07-17,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2023-08-17,606146618,roman@diamo.cz,Ing. Kamil Roman,Odbor obchodu,"Karviná-Doly, Karviná, okres Karviná",6333/3,ano,ne,ne,ne,,,,"Předmětem převodu jsou pozemky p. č. 6333/2 – ostatní plocha, jiná plocha o výměře 5 305 m2, p. č. 6320/1 – ostatní plocha, dobývací prostor o výměře 3 380 m2, p. č. 6320/2 – ostatní plocha, jiná plocha o výměře 919 m2, p. č. 6320/3 – ostatní plocha, ostatní komunikace o výměře 484 m2, p. č. 6320/4 – ostatní plocha, zeleň o výměře 484 m2, p. č. 6320/5 – ostatní plocha, zeleň o výměře 551 m2, p. č. 6320/6 – ostatní plocha, zeleň o výměře 388 m2, p. č. 6320/7 – ostatní plocha, zeleň o výměře 169 m2, p. č. 6320/8 – ostatní plocha, jiná plocha o výměře 129 m2, p. č. 6320/9 – ostatní plocha, dobývací prostor o výměře 154 m2, p. č. 6320/10 – ostatní plocha, jiná plocha o výměře 80 m2, p. č. 6320/11 – ostatní plocha, jiná plocha o výměře 101 m2, p. č. 6321 – ostatní plocha, dobývací prostor o výměře 1 386 m2, p. č. 6322 – ostatní plocha, dobývací prostor o výměře 168 m2, p. č. 6323/1 – ostatní plocha, dobývací prostor o výměře 1 668 m2, p. č. 6323/2 – ostatní plocha, jiná plocha o výměře 35 m2, p. č. 6323/3 – ostatní plocha, jiná plocha o výměře 26 m2, p. č. 6325 – ostatní plocha, jiná plocha o výměře 546 m2, p. č. 6327 – ostatní plocha, ostatní komunikace o výměře 2 247 m2, p. č. 6328 – ostatní plocha, ostatní komunikace o výměře 1 071 m2, p. č. 6329 – ostatní plocha, jiná plocha o výměře 479 m2, p. č. 6333/3 – ostatní plocha, dobývací prostor o výměře 5 779 m2, p. č. 6333/4 – ostatní plocha, dobývací prostor o výměře 3 907 m2, p. č. 6333/39 – ostatní plocha, jiná plocha o výměře 241 m2. Tyto nemovité věci jsou zapsány u Katastrálního úřadu pro Moravskoslezský kraj, katastrální pracoviště Karviná, na LV č. 571 pro k. ú. Karviná, obec Karviná. Součástí převodu je 7 sloupů veřejného osvětlení, zpevněné plochy v podobě asfaltu, ploch s litým betonem, silničními panely, šotolinou a štěrkem o celkové výměře 11 312 m2, zbytek pozemků je pokryt vegetací. Převáděné pozemky jsou veřejně přístupné z ulice U Barbory. Na části pozemku p. č. 6333/4 v k. ú. Karviná-Doly je pro OKD, a.s. zřízeno věcné břemeno vedení a provozování podzemního trubního vodovodu včetně vstupu a vjezdu v souvislosti s provozem, opravami, údržbou, změnami nebo odstraňováním podzemní trubního vodovodu. Na částech pozemku p. č. 6333/2 v k. ú. Karviná-Doly jsou zřízena věcná břemena/služebnosti: - pro vlastníka pozemků p. č. 6333/28, jehož součástí je stavba bez čp/če, jiná stavba a p. č. 6333/40 v právu chůze a jízdy, - pro vlastníka pozemku p. č. 6333/54 v právu stezky a cesty, - pro vlastníka pozemků p. č. 6333/27, jehož součástí je stavba č. p. 3 pro výrobu a skladování, p. č. 6333/29, jehož součástí je stavba bez čp/če pro výrobu a skladování, p. č 6333/45, p. č. 6333/47 v právu chůze a jízdy, - pro vlastníka pozemku p. č. 6333/21, jehož součástí je stavba č. p. 198 pro administrativu v právu stezky a cesty, - pro vlastníka pozemku p. č. 6333/60 v právu chůze a jízdy, - pro ATARA AGRO s.r.o. v právu umístění, vedení, provozování a udržování kanalizačního potrubí včetně vstupu a vjezdu v souvislosti s provozem, opravami, údržbou, změnami nebo odstraněním kanalizačního potrubí. Na pozemku p. č. 6321 v k. ú. Karviná-Doly je zřízeno věcné břemeno pro vlastníka pozemků p. č. 6309, p. č. 6313, p. č. 6316, p. č 6317, p. č. 6318/2, p. č. 6318/1, jehož součástí je stavba bez čp/če, občanského vybavení v právu chůze a jízdy. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí služebnost inženýrské sítě podzemního vodovodního řadu v rozsahu dle GP č. 828-17/2020 pro k. ú. Karviná-Doly v části pozemku p. č. 6333/2 v k. ú. Karviná-Doly a služebnost stezky a cesty v rozsahu dle GP č. 598-35/2009 pro k. ú. Karviná-Doly po části pozemku p. č. 6333/2 v k. ú. Karviná-Doly ve prospěch vlastníka pozemků p. č. 6333/1, p. č. 6333/13, p. č. 6333/14, p. č. 6333/15, p. č. 6333/16, p. č. 6333/17, p. č. 6333/18, p. č. 6333/19, p. č. 6333/20, p. č. 6333/22, p. č. 6333/23, p. č. 6333/24, p. č. 6333/25, p. č. 6333/26, p. č. 6333/36, p. č. 6333/46, p. č. 6333/50, p. č. 6333/51 (dle GP), p. č. 6333/52 (dle GP), p. č. 6333/59, p. č. 6333/61, p. č. 6333/62, p. č. 6333/63, p. č. 6333/64 vše v k. ú. Karviná-Doly v celkové výši 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH), hradí prodávající.",6736675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97143,2022-10-27,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,D700,2022-11-28,725 818 267,reitz@diamo.cz,Ing. Boleslav Reitz,Odbor správy majetku ,"Darkov, Karviná, okres Karviná",554/1,ano,ne,ne,ne,,,,"Nemovitý majetek se nachází v k. ú. Darkov, obec Karviná, Moravskoslezský kraj, pozemky p. č. 554/1 – orná půda o výměře 2 405 m², p. č. 554/2 – ostatní plocha, jiná plocha o výměře 462 m², p. č. 554/3 – ostatní plocha, jiná plocha o výměře 616 m², p. č. 554/6 – ostatní plocha, jiná plocha o výměře 81 m², p. č. 587/1 – zahrada o výměře 3 220 m², p. č. 588/0 – zastavěná plocha a nádvoří, zbořeniště o celkové výměře 742 m², vše zapsané na LV č. 1992. ",997290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97137,2022-10-25,"DIAMO, státní podnik",sjfywke,,,,MPO,D700,2022-11-26,725818267,reitz@diamo.cz,Ing. Boleslav Reitz,Odbor správy majetku ,"Karviná-Doly, Karviná, okres Karviná",435/1,ano,ano,ne,ne,Řemeslnická ,317,,"Nemovitý majetek se nachází v areálu bývalého dolu Gabriela v k. ú. Karviná-Doly, okres Karviná. Nemovitost tvoří kulturní památka, těžní věž a budova 1, těžní věž budova 2 a strojovna na pozemku č. parc. 435/1 – zastavěná plocha a nádvoří o výměře 116 930 m², dále pozemky p. č. 435/2 – ostatní plocha, jiná plocha o výměře 189 m², p. č. 435/3 – ostatní plocha, jiná plocha o výměře 189 m², p. č. 435/4 – ostatní plocha, jiná plocha o výměře 189 m², p. č. 435/7 – ostatní plocha, manipulační plocha o výměře 28 m², p. č. 435/8 – ostatní plocha, manipulační plocha o výměře 142 m²,  p. č. 435/9 – ostatní plocha, jiná plocha o výměře 565 m², p. č. 435/10 – ostatní plocha, manipulační plocha o výměře 56 m², p. č. 435/11 – ostatní plocha, manipulační plocha o výměře 200 m², p. č. 435/12 – ostatní plocha, jiná plocha o výměře 170 m², p. č. 735 – ostatní plocha, jiná plocha o výměře 18 080 m², p. č. 738 – ostatní plocha, jiná plocha o výměře 512 m², p. č. 749/2 – ostatní plocha, ostatní komunikace o výměře 1 531 m²  vše v k. ú. Karviná-Doly, Moravskoslezský kraj vč. součástí a příslušenství věcí.",43460000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96548,2022-05-26,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500,2022-06-27,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Karviná-Doly, Karviná, okres Karviná","6333/30, 6333/35, p. č. 6333/38",ano,ne,ne,ne,,,,"Převáděné pozemky jsou zapsány u Katastrální úřadu pro Moravskoslezský kraj, Katastrální pracoviště Karviná, na LV č. 571 pro k. ú. Karviná-Doly, obec Karviná. Jedná se o prodej pozemku p. č. 6333/30 – ostatní plocha, jiná plocha o výměře 628 m2, pozemku p. č. 6333/35 – ostatní plocha, jiná plocha o výměře 84 m2 a pozemku p. č. 6333/38 – ostatní plocha, jiná plocha o výměře 4 771 m2, vše v k. ú. Karviná-Doly. Součástí převodu jsou zpevněné plochy na částech pozemků p. č. 6333/35 a p. č. 6333/38 o celkové výměře 1 302 m2. Dále oplocení na částech pozemků p. č. 6333/35 a p. č. 6333/38 o celkové výměře 355,2 m2. Prodávaný majetek se nachází v areálu bývalého Dolu Barbora. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka (DIAMO, s. p.) věci neevidované v katastru nemovitostí v/na části pozemků p. č. 6333/30 a p. č. 6333/38 služebnost inženýrské sítě kabelového vedení NN za úplatu ve výši 500,00 Kč bez DPH. Ve prospěch vlastníka (DIAMO, s. p.) věci neevidované v katastru nemovitostí bude v/na části pozemků p. č. 6333/35 a p. č. 6333/38 uzavřena služebnost inženýrské sítě vodovodního řadu včetně umístění dvou hydrantů za úplatu ve výši 500,00 Kč bez DPH. Tyto služebnosti hradí DIAMO, s. p. Dále bude spolu s převodem výše uvedeného majetku smlouvou o smlouvě budoucí uzavřen závazek spočívající v povinnosti kupujícího uzavřít služebnost v právu stezky a cesty po části pozemků p. č. 6333/2 a p. č. 6333/22 v případě, že kupující již nemá uzavřeno věcné břemeno/služebnost přístupu k/po převáděném majetku. Toto věcné břemeno/služebnost bude zřízeno ve prospěch vlastníka převáděného pozemku p. č. 6333/38 za úplatu ve výši 88 000,00 Kč bez DPH. V případě potřeby bude tato služebnost uhrazena kupujícím. Na částech pozemků p. č. 6333/30 a p. č. 6333/38 je situována stavební uzávěra stanovená rozhodnutím Městského úřadu Karviná čj. ÚPaSŘ/1499/98/Ku kolem zlikvidovaného hlavního důlního díla (HDD) Výdušné jámy č. 1 Barbora. Na části pozemku p. č. 6333/38 je situována stavební uzávěra stanovená rozhodnutím Magistrátu města Karviné čj. MMK/056709/2014 kolem HDD Hlavní výdušná jáma Barbora. Předmětné území se nachází v platném dobývacím prostoru Karviná – Doly II, stanoveném pro černé uhlí, který je ve správě DIAMO, s. p., o. z. DARKOV.",2209460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92453,2020-04-30,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"Geometrickým plánem č. 824-26/2019 pro k. ú. Karviná – Doly (GP) byl z pozemku p. č. 6333/1 oddělen pozemek p. č. 6333/65 o výměře 813 m2 vše v k. ú. Karviná – Doly. Prodávaný pozemek se nachází v areálu Barbora, v k. ú. Karviná - Doly, obec Karviná. Nemovitost je tvořena pozemkem p. č. 6333/65 (dle GP) - ostatní plocha, jiná plocha o výměře 813 m2 včetně venkovních úprav. Prodávaný pozemek s venkovními úpravami tvoří jednotný funkční celek spolu s nemovitostmi ve vlastnictví budoucího kupujícího. Pozemek p. č. 6333/65 (dle GP) je částečně zpevněn v rozsahu 404 m2. Na pozemku se nachází sloup osvětlení, 12 m2 plotu z ocelových plotových rámů na zděných sloupcích a dva vzrostlé stromy.",2020-05-30,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení obchodu,"Karviná-Doly, Karviná, okres Karviná",,ano,ne,ne,ne,,,,,229295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90949,2019-12-19,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"Prodej nemovitých věcí pozemek parc.č. 388/2 o výměře 2335, p.č. 388/13 o výměře 101 m2, p.č. 1533/10 o výměře 97 m2, p.č. 388/9 o výměře 26 m2 včetně stavby, č.p. 1421 - garáž a p.č. 388/10 o výměře 25 m2, č.ev.833-garáž. Nemovitosti tvoří uzavřený oplocený areál v okrajové části města Karviné.    ",2020-01-20,596657324,tehanova@pod.cz,Těhanová Jana,majetkový odbor,"Ráj, Karviná, okres Karviná",,ano,ano,ne,ne,,,,,973000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90235,2019-11-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek se nachází v obci Karviná, v blízkosti železniční tratě Karviná - město - Petrovice u Karviné, na které jsou v současné době provozovány pouze manipulační vlaky v areálu bývalé železniční stanice Karviná - město. Pozemek p. č. 4012/13 byl oddělen od pozemku p. č. 4012/1 dle geometrického plánu č. 5728-29/2018. Na pozemku jsou trvalé porosty, které byly zahrnuty do ocenění, ale jedná se o porosty dlouhodobě neudžované a zanedbané. Pozemek je těžko přístupný. Z hlediska územního plánu je pozemek v zastavěném území, jižní část je zařazena do stávající plochy ochranné a ostatní zeleně a severní část do stávající plochy dopravních zařízení. Uvedené plochy jsou součástí zóny individuálního bydlení ""U-BI"".",2019-12-13,222 335 733,zavodsa@szdc.cz,Ing. Barbora Závodská,O31,"Karviná-město, Karviná, okres Karviná",,ano,ne,ne,ne,,,,,106000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85304,2018-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,,pozemek p.č. 549 ostatní plocha o výměře 2442 m2 v k.ú. Ráj (pozemek je funkčním celkem s majetkem Statutárního města Karviná - má zajistit veřejnou dostupnost v dané lokalitě),2018-10-24,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Ráj, Karviná, okres Karviná",,ano,ne,ne,ne,,,,,721000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
