ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101488,2024-03-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Pozemky p. č. 290/28 a 326/2 v k. ú. Jindřichova Hora - S 26/20,2024-04-11,+420725257972,jindriska.bartova@lesycr.cz,Bártová Jindřiška,Správa toků - oblast povodí Berounky,"Jindřichova Hora, Klenčí pod Čerchovem, okres Domažlice","290/28, 326/2",ano,ne,ne,ne,,,,"Pozemky v p. č. 290/28 o výměře  119 m2 a p. č. 326/2 o výměře 172 m2 v k. ú. Jindřichova Hora, ostatní plocha/jiná plocha, užívané ve funkčním celku s pozemky evidovanými na LV č. 819 (p. č. st. 46, st. 119, 264/1, 265/22, 265/23, 265/26, 265/27, 346, 359, 370 v k. ú. Jindřichova Hora).",122000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99939,2023-10-22,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Klenčí pod Čerchovem,2023-11-22,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st. 604, 2270/15",ano,ne,ne,ne,,,,Prodej pozemků st.p.č. 604 a p.č. 2270/15 o celkové výměře 453 m2. Pozemky se nachází ve funkčním celku se stavbou č.e. 15 a jsou pronajaty.,219705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99857,2023-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Klenčí pod Čerchovem,2023-11-13,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice",2858,ano,ne,ne,ne,,,,Prodej pozemku p.č. 2858 o výměře 8 m2. Pozemek se nachází ve funkčním celku se stavbou č.p. 35 a je pronajatý. ,2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97133,2022-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Klenčí pod Čerchovem,2022-11-12,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","2265/1, 2241/5",ano,ne,ne,ne,,,,Prodej pozemků o celkové výměře 148 m2. Pozemky se nacházejí ve funkčním celku s budovou č.ev. 31,65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95691,2021-11-12,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice vř,2021-12-13,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 293, st.p.č. 367",ano,ne,ne,ne,,,,"Prodej zastavitelných pozemků bez přístupu o celkové výměře 873 m2, druh zastavěná plocha a nádvoří, zbořeništěná h ",335000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95609,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 2009/17,2021-11-25,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 604, 2270/15",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 604 stojí stavba cizího vlastníka.  ,192525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95611,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 80/18,2021-11-25,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 617, p.č. 2289/4, p.č. 2270/20",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 617 se nachází stavba cizího vlastníka ,165325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95610,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1865/17,2021-11-25,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 642/1, p.č. 2300/10",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 642/1 stojí stavba cizího vlastníka.,266900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95608,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 35/11,2021-11-25,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 597, p.č. 2327/3",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 597 stojí stavba cizího vlastníka.,161500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95593,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1864/17,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 684, p.č. 2327/2",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 684 stojí stavba cizího vlastníka.,158100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95592,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 947/19,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 641, p.č. 2270/23",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 641 se nachází stavba cizího vlastníka.,183175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95594,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1060/20,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 609, p.č. 2270/14",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. stojí stavba cizího vlastníka.,116875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95595,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1524/17,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 599, 2270/24",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 599 stojí stavba cizího vlastníka.,96900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95596,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1319/17,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 600, p.č. 2270/11",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 600 stojí stavba cizího vlastníka.,183600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95597,2021-10-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 217/18,2021-11-21,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 598, p.č. 2270/1",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. stojí stavba cizího vlastníka.,149175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95585,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1059/20,2021-11-20,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 608, p.č. 2289/1",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 608 stojí stavba cizího vlastníka. ,83725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95584,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 772/19,2021-11-20,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 596, 2300/9",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 596 stojí stavba cizího vlastníka.,205700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95583,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1897/17,2021-11-20,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 605, p.č. 2270/13",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 605 stojí stavba jiného vlastníka.,162775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95586,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 205/20,2021-11-20,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 520, 2300/61",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 520 stojí stavba cizího vlastníka.,107100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95587,2021-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1652/17,2021-11-20,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 607, p.č. 2289/2, p.č. 2289/3",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 607 stojí stavba cizího vlastníka.,167875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95572,2021-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1653/17,2021-11-19,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda ,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 603, p.č. 2309, p.č. 2270/21",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. St.p.č. 603 zastavěn stavbou cizího vlastníka. U p.č. 2270/21 se prodává podíl ideální 1/2. ,240125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95576,2021-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1696/17,2021-11-19,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 595, p.č. 2270/17",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 595 stojí stavba cizího vlastníka.,253725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95573,2021-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1056/20,2021-11-19,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 602, p.č. 2318/2, p.č. 2270/21",ano,ne,ne,ne,,,,"Prodej pozemků v chatové oblasti, Na st.p.č. 602 stojí stavba jiného vlastníka. U p.č. 2270/21 se prodává podíl ideální 1/2",232475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95575,2021-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1058/20,2021-11-19,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 606, p.č. 2270/22",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 606 stojí stavba cizího vlastníka.,137700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95574,2021-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Capartice S 1057/20,2021-11-19,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,LS Horšovský Týn,"Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice","st.p.č. 610, p.č. 2270/19",ano,ne,ne,ne,,,,Prodej pozemků v chatové oblasti. Na st.p.č. 610 stojí stavba cizího vlastníka,86700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95212,2021-07-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku 1751/6, k.ú. Klenčí pod Čerchovem",2021-08-20,+420 972 235 258,MoravekJa@spravazeleznic.cz,Jan Morávek,"Správa železnic, státní organizace, oddělení prodeje majetku, Oddělení prodeje majetku","Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice",1751/6,ano,ne,ne,ne,,,,"Pozemek leží v okrajové části města Klenčí pod Čerchovem v ochranném pásmu dráhy trati 106 00 Domažlice odbočný výhybka č. 401 - Planá u Mariánských Lázní o výměří Důvodem prodeje je sjednocení vlastnictví s okolními pozemky tvořící areál žadatele v jeho vlastnictví. Přístup k odčleňovanému majetku bude řešen mimo provozované těleso dráhy z veřejné komunikace přes pozemek p. č. 1751/21 v majetku žadatele. Příslušenství komunikace, které se na pozemku nachází, je součástí prodeje. Pozemek se dle územního plánu nachází v ploše komunikací. Vlastnici okolních pozemků a také Městys Klenčí pod Čerchovem souhlasí s prodejem do majetku žadatele. Manželka žadatele souhlasí s výlučným převodem do jeho majetku. ",17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93441,2020-08-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 1319/17,"Prodej pozemku p.č. 2270/11 o výměře 381 m2 - ostatní plocha, jiná plocha",2020-09-04,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,"Lesy České republiky, s.p.","Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice",,ano,ne,ne,ne,,,,,120826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93442,2020-08-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 1365/17,"Prodej pozemku p.č. 2318/1 o výměře 788  m2 - ostatní plocha, jiná plocha",2020-09-04,956222106,jaromir.kazda@lesycr.cz,Jaromír Kazda,"Lesy České republiky, s.p., LS Horšovský Týn","Klenčí pod Čerchovem, Klenčí pod Čerchovem, okres Domažlice",,ano,ne,ne,ne,,,,,250767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
