ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101477,2024-03-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 850/23 - prodej pozemků v k.ú. Dehtín,2024-04-08,956 220 108,iva.cvikova@lesycr.cz,Iva Cviková,LS Klatovy,"Dehtín, Klatovy, okres Klatovy","p.č. 535, p.č. 575/19, p.č. 1004",ano,ne,ne,ne,,,,"Prodej pozmeků p.č. 535 o výměře 2385 m2, druh pozemku lesní, p.č. 575/19 o výměře 70 m2, druh pozemku lesní a p.č. 1004 o výměře 368 m2, druh pozemku lesní, zapsaných na LV 55, k.ú. Dehtín, pro obec Klatovy, KP Klatovy",14170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101046,2024-02-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 594/22 - Prodej pozemku v k.ú. Klatovy,2024-03-15,956 220 108,iva.cvikova@lesycr.cz,Iva Cviková,LS Klatovy,"Klatovy, Klatovy, okres Klatovy",p.č. 1838/5,ano,ne,ne,ne,,,,"prodej pozemku p.č. 1838/5 o výměře 686 m2, druh pozemku ostatní plocha, manipulační plocha, LV 166, k.ú. Klatovy, KP Klatovy a obec Klatovy",68600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99653,2023-09-18,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. st. 4030/2 a p.č. 3934/49 v k.ú. Klatovy,2023-10-15,+420972235258,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Klatovy, Klatovy, okres Klatovy",st. 4030/2 a 3934/49,ano,ne,ne,ne,,,,"Pozemky se nacházejí v jižní části města Klatovy v ochranném pásmu dráhy při trati Horažďovice předměstí - Klatovy. Na pozemku p.č.  st. 4030/2 se nachází část stavby ve vlastnictví žadatele a jeho prodejem dojde ke sjednocení vlastnictví stavby a pozemku. Pozemek p.č. 3934/49 je prodáván z důvodu scelení s majetkem žadatele, přičemž dojde k rozšíření jeho firemního areálu, což podporuje svým vyjádřením i Město Klatovy. Pozemek p.č. 3934/49 byl nabyvatelem oplocen, aby došlo k ochraně celého areálu žadatele a bylo zamezeno také neoprávněnému vniknutí veřejnosti k tělesu dráhy a tím zajištěna bezpečnost na železnici a ochráněn majetek Správy železnic. Oba pozemky jsou žadateli pronajaty. Předmětem ocenění byly pouze pozemky bez součástí a příslušenství ve vlastnictví nabyvatele.  Přístup k prodávanému majetku bude realizován mimo provozované těleso dráhy z navazujícího majetku žadatele. Pokud během přípravy prodeje dojde ke změně majitele stavby na pozemku, bude poptávaný pozemek prodán novému vlastníkovi za podmínek stanovených v příslušném usnesení vlády ČR. Oba pozemky jsou v KN zatížený služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"" v celém jejich rozsahu. V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Dle územního plánu města Klatovy se pozemky nacházejí v území zastavěném k proměně - plocha přestavby. Jedná se o transformační území města, určenému k regeneraci zástavby, nevyužívaných výrobních areálů a úprava prostorového uspořádání a přednádražního území, Kdy pro území zastavěné stavbami, je možné stavby užívat ke stavějícímu využití. ",853000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98168,2023-07-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Klatovy, Pod Hůrkou. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-08-12,954302327,reality.prodej@cpost.cz,Věra Kochová ,Správa realit,"Klatovy, Klatovy, okres Klatovy",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,7000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97128,2022-10-24,"Povodí Vltavy, státní podnik",gg4t8hf,,,,ministerstvo zemědělství,Nepotřebná nemovitá věc - pozemek k. ú. Točník u Klatov,2022-11-24,+420724968140,vokacova@pvl.cz,Štěpánka Vokáčová,PS 1 - závod Berounka,"Točník u Klatov, Klatovy, okres Klatovy",347/15,ano,ne,ne,ne,,,,"Pozemek p. č. 347/15 v k. ú. Točník u Klatov o výměře 57 m2, druh pozemku trvalý travní porost. Jedná se o pozemek, který se nachází na břehu VVT Točnický potok, není však součástí jeho koryta.",14680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96580,2022-06-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,"S 1828/10 - pozemek st.p.č. 1/1 a pozemek p.č. 2, k.ú. Habartice u Obytců",2022-07-04,724525185,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Habartice u Obytců, Klatovy, okres Klatovy","st.p.č. 1/1, p.č. 2",ano,ano,ne,ne,,,,"Jedná se o prodej pozemku st.p.č. 1/1 o výměře 610m2 s druhem pozemku zastavěná plocha a nádvoří s budovou č.p. 1 a pozemku p.č. 2 o výměře 461m2 s druhem pozemku zahrada, vše v k.ú. Habartice u Obytců, obec Klatovy, LV 34. Na pozemku 1/1 vázne věcné břemeno za účelem chůze a jízdy do sousedního objektu ve prospěch Mysliveckého spolku Bukovák Čestín, z.s.",585000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96131,2022-02-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Pro pozemku p.č. 6613 v k.ú. Klatovy,2022-03-07,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31) Oddělení prodeje majetku","Klatovy, Klatovy, okres Klatovy",6612,ano,ne,ne,ne,,,,"Pozemek tvoří zahradu, zázemí a jediný přistup k pozemku p.č. st. 894 se stavbou č. p. 184 v podílovém spoluvlastnictví třetích osob. Přes předmětný pozemek vedou nejspíše přívody (napojení) inženýrských sítí příslušných vlastníků a správců těchto jednotlivých sítí, anebo žadatelů jako spolumajitelů napojené budovy, a nachází se na něm zbytky oplocení příslušející k objektu ve spoluvlastnictví majitelů budovy a pozemku vně nabízeného pozemku. ",2086000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93769,2020-10-06,"Správa železnic, státní organizace",uccchjm,,,,,"Prodej pozemku p.č. 883/3, k.ú. Dehtín, Pozemek zasažen VB a má o něj zájem Město Klatovy",2020-11-06,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku","Dehtín, Klatovy, okres Klatovy",,ano,ne,ne,ne,,,,,205000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90088,2019-11-04,"Správa železnic, státní organizace",uccchjm,,,,ministerstvo dopravy ,Jedná se o p.č. 883/3 o výměře 322 m2. ,2019-12-04,972235728,sekyrkova@szdc.cz,Sekyrková,O31,"Dehtín, Klatovy, okres Klatovy",,ano,ne,ne,ne,,,,,163000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
