ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101554,2024-03-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej pozemku pod stavbou k.ú. Tábor,2024-04-21,387683184,marketa.zajicova@pvl.cz,Markéta Zajícová,"ZHV, Ps1","Tábor, Tábor, okres Tábor",477/7,ano,ne,ne,ne,,,,"Jedná se o prodej celého pozemku parc. č. 477/7 k.ú. Tábor, druh pozemku zastavěná plocha a nádvoří o výměře 2m2,na kterém je stavba garáže. ",2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96789,2022-08-03,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 48 o výměře 1492 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 10, stavba občanského vybavení, k. ú. Jihočeský kraj, město Tábor, LV č. 7203, KÚ pro Jihočeský kraj, Katastrálního pracoviště Tábor. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-09-03,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"Tábor, Tábor, okres Tábor",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou dlouhodobé nájemní smlouvy ,34350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93183,2020-06-02,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 532/4, lesní pozemek, o výměře 267 m2 (součástí je stavba bez čp/č.ev.), p.č. 532/5, lesní pozemek, o výměře 23 m2 (na pozemku stojí stavba bez čp/č.ev.), p.č. 532/12, lesní pozemek, o výměře 4029 m2, p.č. 528/7, orná půda, o výměře 94 m2, p.č. 534/1, trvalý travní porost, o výměře 174 m2  a p.č. 534/4, trvalý travní porost, o výměře 10 m2,   vše zapsané na LV č. 3373 pro k.ú. Klokoty, obec Tábor. ",2020-07-03,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Klokoty, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,210000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92359,2020-04-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku KN p.č. 1055/1 ostatní plocha, jiná plocha o výměře 985 m2 v k.ú. Měšice u Tábora. Jedná se o pozemek na okraji města Tábor u dálničního sjezdu. Dle územního plánu se pozemek nachází v nezastavěném území a je určen jako plocha lesní. S 646/15                    ",2020-05-01,956 197 112,olga.rybova@lesycr.cz,Olga Rybová,LS Tábor,"Měšice u Tábora, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,94000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89051,2019-07-25,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemky p.č. 547/51, lesní pozemek, o výměře 731 m2, p.č. 547/49, lesní pozemek, o výměře 44 m2, p.č. 547/50, lesní pozemek, o výměře 100 m2, p.č. 547/53, lesní pozemek, o výměře 21 m2, p.č. 547/54, lesní pozemek, o výměře 11 m2, p.č. 696/564, ostatní plocha, o výměře 84 m2, p.č. 696/560, ostatní plocha, o výměře 1 m2 a p.č. 555/22, lesní pozemek, o výměře 18 m2, vše zapsané na LV č. 3373 pro k.ú. Klokoty, obec Tábor. Všechny pozemky na sebe navazují.",2019-08-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Klokoty, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89050,2019-07-25,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 782, lesní pozemek, o výměře 12592 m2, zapsaný na LV č. 3373 pro k.ú. Klokoty, obec Tábor. Pozemek kopíruje tok řeky Lužnice, v porostu je několik chat. ",2019-08-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Klokoty, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,355000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89052,2019-07-25,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 580/2, lesní pozemek, o výměře 1100 m2, zapsaný na LV č. 3373 pro k.ú. Klokoty, obec Tábor, p.č. 1130/1, lesní pozemek, o výměře 18379 m2 a p.č. 1145/8, ostatní plocha, o výměře 121 m2, zapsané na LV č. 3373 pro k.ú. a obec Tábor. ",2019-08-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Klokoty, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,437000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84945,2018-06-18,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p. č. 804 pod stavbou bez čp/če - zastavěná plocha a nádvoří,2018-07-18,972235727,mouric@szdc.cz,Ing. Jakub Mouric,O31,"Čekanice u Tábora, Tábor, okres Tábor",,ano,ne,ne,ne,,,,,389000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84124,2018-02-02,"Povodí Vltavy, státní podnik",gg4t8hf,"Povodí Vltavy, státní podnik","Holečkova 3178/8, Smíchov, 150 00 Praha 5",70889953,Ministerstvo zemědělství,"Jedná se o prodej nově vznikajícího pozemku parc. č. 1169/9 v k.ú. Stoklasná Lhota o výměře 1030 m2 (druh pozemku – vodní plocha), který bude oddělen ze stávajícího pozemku parc. č. 1169/1 v k.ú. Stoklasná Lhota, a který tvoří koryto bezejmenného drobného vodního toku (IDVT 10278769, ČHP 1-07-04-073). Součástí pozemku je část stavby vodního díla typu úprava koryta vodního toku z roku 1974 o délce 205 m, nezapisovaná do katastru nemovitostí, která je evidována v majetku Povodí Vltavy, státní podnik pod číslem DVT-00006726 a názvem „TOK NEUPR. 04 (TOK B)"". Pozemek parc. č. 1169/9 v k.ú. Stoklasná Lhota a část stavby vodního díla v délce 205 m budou dotčeny výstavbou vodní nádrže se zemní hrází a s trvalou zátopou.",2018-03-05,387 683 182,michalkubes@pvl.cz,Ing. Michal Kubeš,,"Stoklasná Lhota, Tábor, CZ0317, okres Tábor",,ano,ne,ne,ne,,,,,154221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
