ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101543,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. St. 378/1 o výměře 1101 m2, zastavěná plocha a nádvoří, jehož součástí je stavba Olomouc, č. p. 407, občanská vybavenost, k. ú. Olomouc-město, obec Olomouc, LV č. 384, KÚ pro Olomoucký kraj, Katastrálního pracoviště Olomouc.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Olomouc-město, Olomouc, okres Olomouc",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,130000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101542,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 405 o výměře 878 m2, zastavěná plocha a nádvoří, jehož součástí je stavba  č. p. 45, stavba občanského vybavení,  pozemek p. č. 404/1 o výměře 349 m2, ostatní plocha; vše Katastrální území Šumná,  obec Šumná, LV č. 120, Katastrální úřad pro Jihomoravský kraj, Katastrální pracoviště Znojmo. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Šumná, Šumná, okres Znojmo",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,3800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101541,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 5265 o výměře 62 m2, zastavěná plocha a nádvoří, k. ú. Kolín, obec Kolín, LV č. 6359, KÚ pro Středočeský kraj, Katastrálního pracoviště Kolín. Jedná se o pozemek v areálu Depa Kolín a pošty Kolín 2 pod trafostanicí v majetku SŽDC, z této trafostanice vede kabel k zabezpečovací technice SŽDC. SŽDC požádala o odkup pozemku a narovnání stavu na KN. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Kolín, Kolín, okres Kolín",,ano,ano,ne,ne,,,,E-aukce s KS s rozvazovací podmínkou pro SŽDC,133000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101540,2024-03-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,s 37/24 - VŘ k.ú. Minice u Mišovic,2024-04-20,956199106,miroslav.jacka@lesycr.cz,Ing. Miroslav Jačka,LS Vodňany,"Minice u Mišovic, Minice, okres Písek","687/11, 1172",ano,ne,ne,ne,,,,"Předmětné nemovitosti jsou zapsány v katastru nemovitostí u Katastrálního úřadu pro Jihočeský kraj, Katastrálního pracoviště Písek na LV č. 10, pro katastrální území Minice u Mišovic a obec Minice. Pozemky se nachází jihozápadně od obce Minice, dle územního plánu mino zastavěné i zastavitelné území obce jako plochy lesní.    ",19460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101539,2024-03-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc.č. 604/6 o výměře 69 m2, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",2024-04-18,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Hubenov u Borotic, Borotice, okres Příbram",604/6,ano,ne,ne,ne,,,,"Pozemek parc. č. 604/6 o výměře 69 m2 oddělený z pozemku parc.č. 604, dle GP č. 325-294/2023, k. ú. Hubenov u Borotic",23460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101538,2024-03-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc.č. 604/5 o výměře 113 m2, dle GP č. 325-294/2023, k. ú. Hubenov u Borotic",2024-04-14,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,ZDV PS1,"Hubenov u Borotic, Borotice, okres Příbram",604/5,ano,ne,ne,ne,,,,"Pozemek parc. č. 604/5 o výměře 113 m2 oddělený z pozemku parc. č. 604, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",38420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101536,2024-03-20,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 270/6 v katastrálním území Zboží u Dvora Králové,2024-04-19,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Zboží u Dvora Králové, Dvůr Králové nad Labem, okres Trutnov",270/6,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 270/6 v katastrálním území Zboží u Dvora Králové nad Labem, druh pozemku - ostatní plocha. Pozemek je přístupný ze zpevněné komunikace Hradecká. Na pozemku se nenacházejí žádné stavby ani jiné stavební úpravy, pouze vzrostlá zeleň.",52120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101532,2024-03-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Nové Sedlo u Lokte,2024-04-19,956228106,michal.pugner@lesycr.cz,Michal Pugner,LS Kraslice,"Nové Sedlo u Lokte, Nové Sedlo, okres Sokolov","1216/4, 1238/4, 1244/17",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 1216/4, p.č. 1238/4 a p.č. 1244/17 o celkové výměře 205 m2. Pozemky jsou zastavěny lávkou. Pozemky jsou pronajaty. ",52275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101530,2024-03-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Strašnice)",2024-04-18,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Strašnice, Praha, okres Hlavní město Praha",1547/7,ano,ne,ne,ne,,,,"Pozemek p. č. 1547/7 v katastrálním území Strašnice a obci Praha (dále jen „Předmětný majetek“) se nachází v ochranném pásmu dráhy trati Praha-Malešice – Praha-Žižkov. V řešeném území se na Předmětném majetku nachází níže specifikovaný majetek obchodní firmy Stazap Properties, a.s. (dále jen „Korporace“), jenž nebude součástí předmětu prodeje, a sice: * části dvou ocelových montovaných staveb (dále jen „Stavby“), které slouží jako skladovací prostory areálu Korporace; * zpevněná plocha (tvořená převážně povrchem z asfaltu a betonových panelů), která slouží jako manipulační prostor areálu Korporace; * část vjezdové brány a část oplocení, které vymezují areál Korporace; * drobné stavby a terénní / venkovní úpravy, které jsou příslušné k areálu Korporace. Předmětný majetek je přístupný ze sousedních navazujících pozemkových ploch Korporace (zejména pozemky p. č. 1547/4, p. č. 1587/1, p. č. 1587/7, vše v katastrálním území Strašnice, a pozemek p. č. 4447/6 v katastrálním území Žižkov). U Předmětného majetku je dle současné evidence v katastru nemovitostí evidováno omezení vlastnického práva. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto bude v rámci převodní smlouvy bezúplatně sjednáno níže uvedené věcněprávní omezení Předmětného majetku (přesné znění bude definováno v rámci převodní smlouvy), které bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí, tzn.: * vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu sídelního útvaru hlavního města Prahy se Předmětný majetek nachází v nezastavitelném území a je zařazen do plochy s využitím „ZMK – zeleň městská a krajinná“; Předmětný majetek je dle současné evidence v katastru nemovitostí veden se způsobem ochrany „památkově chráněné území“. Zcizení Předmětného majetku je projednáváno pro Korporaci.",923000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101529,2024-03-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Strašnice)",2024-04-18,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Poříčí nad Sázavou, Poříčí nad Sázavou, okres Benešov",3178/6 a 3178/7,ano,ne,ne,ne,,,,"Pozemky p. č. 3178/6 a p. č. 3178/7, oba v katastrálním území Poříčí nad Sázavou a obci Poříčí nad Sázavou (společně dále jen „Předmětný majetek“), se nachází v ochranném pásmu dráhy trati Čerčany – Praha-Krč. V řešeném území se na Předmětném majetku nachází níže specifikovaný majetek Korporace, který bude součástí předmětu převodu, tzn.: * kopaná studna se stěnami roubenými kamenem (hloubka studny činí 17 m), která je v úrovni terénu zakryta železobetonovou deskou; * zpevněná asfaltová plocha (výměra 420 m2); * trvalé porosty. V řešeném území se na Předmětném majetku nachází níže specifikovaný majetek obce Poříčí nad Sázavou (dále jen „Korporace“), jenž nebude součástí předmětu prodeje, tzn.: * prvek obecního mobiliáře – odpadkový koš se zásobníkem obsahujícím sáčky na psí exkrementy. Předmětný majetek je přístupný z veřejné pozemní komunikace ulice Čerčanská situované dílem na pozemku p. č. 3011/1 (silnice; ve vlastnictví Středočeského kraje), a dílem na sousedních navazujících pozemcích p. č. 3178/10 a p. č. 3178/11 (oba jiná plocha a oba ve vlastnictví České republiky a v právu hospodařit Správy železnic); jedná se o pozemkovou plochu, na které se nachází veřejná komunikace v majetku Středočeského kraje – silnice II/109 (pozemek p. č. 3011/1), respektive veřejná komunikace v majetku Korporace – chodník vedený v Pasportu komunikací Korporace pod označením 08d (pozemky p. č. 3178/10 a p. č. 3178/11); vše v katastrálním území Poříčí nad Sázavou. U Předmětného majetku jsou dle současné evidence v katastru nemovitostí evidována omezení vlastnického práva. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto bude v rámci převodní smlouvy bezúplatně sjednáno níže uvedené věcněprávní omezení Předmětného majetku (přesné znění bude definováno v rámci převodní smlouvy), které bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí, tzn.: * vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu obce Poříčí nad Sázavou se Předmětný majetek nachází v zastavěném území a je zařazen do ploch s funkčním využitím „SV – plochy smíšené obytné - venkovské“ a „PV – veřejná prostranství – uliční prostory“; Předmětný majetek zasahuje do území ohroženého zvláštní povodní a do území ochranného pásma hřbitova. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro Korporaci.",2882000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101521,2024-03-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej spoluvlastnického podílu o velikosti id. 6/10 k pozemku p. č. 3203 v k. ú. Podbřezí (S 303/23),2024-04-18,956165106,eva.jircikova@lesycr.cz,Eva Jirčíková,Lesní správa Rychnov nad Kněžnou,"Podbřezí, Podbřezí, okres Rychnov nad Kněžnou",3203,ano,ne,ne,ne,,,,Jedná se o spoluvlastnický podíl na lesním pozemku v k. ú. Podbřezí. Pozemek je extrémně protáhlého tvaru a nachází se na prudkém SV svahu jako součást úzkého lesnatého pásu mezi potoční nivou Zlatého potoka (Dědiny). Spoluvlastníkem pozemku v rozsahu podílu 4/10 jsou fyzické osoby.,33300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101520,2024-03-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemků,2024-04-18,+420724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,Lesy ČR,"Dolní Maxov, Josefův Důl, okres Jablonec nad Nisou","1249 (1249/2, 1249/3 dle GP), výměra 219 m2",ano,ne,ne,ne,,,,zázemí objektu na st. p. č. 226,98660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101518,2024-03-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 1252/23,Prodej spoluvl. podílu na pozemku v k.ú. Kaliště S 1252/23,2024-04-18,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Kaliště, Kaliště, okres Pelhřimov",386/5,ano,ne,ne,ne,,,,Jedná se o prodej spoluvlastnického podílu o velikosti id. 1/2 - lesní pozemek p.č. 386/5 v k.ú. Kaliště,6150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101516,2024-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",prodej pozemku p. č. 559/2 v k.ú. Rytířova Lhota ,2024-04-15,956246109,tomas.havlicek@lesycr.cz,Tomáš Havlíček ,Lesní správa Ještěd ,"Rytířova Lhota, Libošovice, okres Jičín",559/2,ano,ne,ne,ne,,,,"prodej pozemku p. č. 559/2 o výměře 29 m2, druhem pozemku ostatní plocha, zapsaného v KN u Katastrálního úřadu pro Královehradecký kraj, katastrální pracoviště Jičín, na LV č. 6, pro k.ú. Rytířova Lhota, obec Libošovice",40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101515,2024-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku ve funkčním celku - S 377/22,2024-04-15,+420956179114,milena.prochazkova@lesycr.cz,Milena Procházková,LS Lužná,"Dubí u Kladna, Kladno, okres Kladno",1925/10,ano,ne,ne,ne,,,,Pozemek je součástí komunikace cizího vlastníka,58500,"Dubí u Kladna, Kladno, okres Kladno",58500,,ne,ne,ne,ne,,,,Pozemek je součástí komunikace cizího vlastníka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101511,2024-03-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 835/23/164),Prodej spoluvlastnického podílu pozemků ,2024-04-15,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Vysoké Chvojno, Vysoké Chvojno, okres Pardubice",,ano,ne,ne,ne,,,,"Prodej p.p.č. 128/1 a 129, vše s druhem pozemku lesní pozemek. Jedná se o prodej spoluvlastnického podílu id. 1/3 k celku formou VŘ.",275290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101510,2024-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků ve funkčním celku - S 499/22,2024-04-14,956179106,marcela.kacetlova@lesycr.cz,Marcela Kacetlová,LS Lužná,"Lotouš, Slaný, okres Kladno",St.p.č.8 a p.č. 126/2 (vzn. oddělením z p.č. 126),ano,ne,ne,ne,,,,St.p.č. leží od částí nemovitosti cizího vlastníka; p.č. témuž vlastníkovi tvoří část jeho nádvoří,108500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101508,2024-03-14,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Pozemek p. č. 3544/8 v k. ú. Rtyně v Podkrkonoší,2024-04-14,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Rtyně v Podkrkonoší, Rtyně v Podkrkonoší, okres Trutnov",3544/8,ano,ne,ne,ne,,,,"Pozemek p. č. 3544/8, druhu - ostatní plocha, se způsobem využití – jiná plocha, o výměře 390 m2, v k. ú. Rtyně v Podkrkonoší, je ve tvaru protáhlého mírně prohnutého nepravidelného lichoběžníka. Na zatravněné části se nachází několik trvalých porostů. V JV části stojí vzrostlý smrk a vedle něj listnatý keř.",83000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101507,2024-03-14,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc. č. 604/7 o výměře 69 m2, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",2024-04-13,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Hubenov u Borotic, Borotice, okres Příbram",604/7,ano,ne,ne,ne,,,,"Pozemek parc. č. 604/7 o výměře 69 m2 oddělený z pozemku parc. č. 604, dle GP č. 325-294/2023, k.ú. Hubenov u Borotic",23460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101506,2024-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemků v k. ú. Halenkov (S 541/22),2024-04-14,725 257 276,petra.vitaskova@lesycr.cz,Petra Vitásková,Správa toků - oblast povodí Moravy,"Halenkov, Halenkov, okres Vsetín","4453/5, 4453/6",ano,ne,ne,ne,,,,"Pozemky p. č. 4453/5, 4453/6, ostatní plocha, o celkové výměře 29 m2 v k. ú. Halenkov",4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101504,2024-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemků,2024-04-13,+420724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,Lesy ČR,"Hodkovice nad Mohelkou, Hodkovice nad Mohelkou, okres Liberec","2429, 2430, 2431, 2434",ano,ne,ne,ne,,,,pozemky ostatních ploch v uzavřeném výrobním areálu,704640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101501,2024-03-13,"Povodí Ohře, státní podnik",7ptt8gm,,,,MZE,Prodej nových poz.p.č.553/4 a 553/5 k.ú.Úlovice,2024-04-13,474636238,bunatova@poh.cz,K.Buňatová,"Povodí Ohře, státní podnik","Úlovice, Ročov, okres Louny",553/4,ano,ne,ne,ne,,,,vzniká z p.p.č.553/1,42500,"Úlovice, Ročov, okres Louny",61200,553/5,ano,ne,ne,ne,,,,vzniká z 553/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101500,2024-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Magdalena Krátká,Prodej pozemku v k.ú. Dolní Lhota u Luhačovic,2024-04-13,724623706,magdalena.kratka@lesycr.cz,Krátká Magdalena,"Lesy České republiky, s.p.","Dolní Lhota u Luhačovic, Dolní Lhota, okres Zlín",367/2,ano,ne,ne,ne,,,,Prodej pozemku p.č. 367/2 o výměře 110 m2,107470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101498,2024-03-13,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Směna pozemků,2024-04-13,257099236,klara.kadlecova@pvl.cz,Bc. Klára Kadlecová,"Povodí Vltavy, státní podnik","Bubeneč, Praha, okres Hlavní město Praha",1903/1,ano,ne,ne,ne,,,,"část odděleného pozemku parc. č. 1903/1, druh pozemku ostatní plocha, způsob využití jiná plocha, dle geometrického plánu č. 1992-34/2022. Požadovaná cena byla určena dle znaleckého posudku.",1237710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101497,2024-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Dlouhý Újezd,2024-04-13,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Dlouhý Újezd, Dlouhý Újezd, okres Tachov",st.285,ano,ne,ne,ne,,,,Prodej pozemku st.p.č. 285 o výměře 431 m2. Pozemek je zastavěn zemní hrází MVN jiného vlastníka. ,111790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101496,2024-03-13,"DIAMO, státní podnik",sjfywke,,,,MPO,"Pozemek p. č. 1906, ostatní plocha, jiná plocha o výměře 76 m2, k. ú. Lom u Mostu",2024-04-14,475672447,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Lom u Mostu, Lom, okres Most",1906,ano,ne,ne,ne,,,,"Pozemek p. č. 1906, ostatní plocha, jiná plocha o výměře 76 m2",20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101495,2024-03-13,"DIAMO, státní podnik",sjfywke,,,,MPO,"Část pozemku p. č. 828/10, ostatní plocha, jiná plocha o výměře 247 m2, k. ú. Souš",2024-04-14,475672447,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Souš, Most, okres Most",828/10,ano,ne,ne,ne,,,,"Část pozemku p. č. 828/10, ostatní plocha, jiná plocha o výměře 247 m2, k. ú. Souš",42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101492,2024-03-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Pozemek p. č. 3544/8 v k. ú. Rtyně v Podkrkonoší,2024-04-12,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Rtyně v Podkrkonoší, Rtyně v Podkrkonoší, okres Trutnov",3544/8,ano,ne,ne,ne,,,,"Pozemek p. č. 3544/8, druhu - ostatní plocha, se způsobem využití – jiná plocha, o výměře 390 m2, v k. ú. Rtyně v Podkrkonoší, je ve tvaru protáhlého mírně prohnutého nepravidelného lichoběžníka. Na zatravněné části se nachází několik trvalých porostů. V JV části stojí vzrostlý smrk a vedle něj listnatý keř.",93000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101490,2024-03-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Mladá Boleslav)",2024-04-07,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",1595,ano,ne,ne,ne,,,,"Pozemek p. č. 1595 v katastrálním území Mladá Boleslav a obci Mladá Boleslav (dále jen „Předmětný majetek“) se nachází na levém břehu koryta vodního toku řeky Jizery a v ochranném pásmu dráhy trati Mladá Boleslav hlavní nádraží – Mladá Boleslav město. Předmětný majetek je zcela zastavěn mostním pilířem v majetku jiného / nezjištěného vlastníka; pilíř nebude předmětem převodu. (Pozn. k pilíři: Pilíř je pozůstatkem po části spodní stavby sneseného železničního mostního objektu příslušného ke zrušené železniční vlečce, která plnila funkci železničního kolejového spojení mezi železniční stanicí Mladá Boleslav a areálem bývalého lihovaru rozkládajícího se na levém břehu řeky Jizery, tzn. v místě dnešního areálu technologického a vývojového centra obchodní firmy Škody Auto a.s.). K Předmětnému majetku není nijak smluvně ani věcněprávně ošetřen přístup z veřejné komunikace. Předmětný majetek je přístupný výhradně z pozemku p. č. 1380/1, který Předmětný majetek zcela obklopuje; smluvní zajištění přístupu přes danou část plochy pozemku cizího vlastníka (p. č. 1380/1) si nabyvatel případně zajistí sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného pozemku. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto budou v rámci převodní smlouvy bezúplatně sjednána níže uvedená věcněprávní omezení Předmětného majetku (přesná znění budou definována v rámci převodní smlouvy), která budou prostřednictvím návrhu na vklad vlastnického práva vložena do katastru nemovitostí, tzn.: služebnost spočívající „v povinnosti strpění na Předmětném majetku, v celém jeho rozsahu, důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“; vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu sídelního útvaru Mladá Boleslav se Předmětný majetek nachází v nezastavěném území a je zařazen do územní plochy „P – Přírodní zóna“; Předmětný majetek je situován v záplavovém území vodního toku řeky Jizery a je součástí vymezeného území příslušného k nadregionálnímu biokoridoru nazvanému „NK 32 Příhrazské skály – K10“. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro Statutární město Mladá Boleslav (dále jen „Korporace“), přičemž Povodí Labe, státní podnik (coby správce vodního toku řeky Jizery a pozemku p. č. 1380/1) nemá k převodu vlastnického práva k Předmětnému majetku na Korporaci žádných výhrad.",11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101489,2024-03-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2024-04-12,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Modrá u Děčína, Jílové, okres Děčín","p.č.532/1, 532/2, st.p.č.83",ano,ne,ne,ne,,,,Prodej pozemku p.č.532/1 a id.1/2 pozemku st.p.č.83 a id.1/2 pozemku 532/2 v k. ú. Modrá,424650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,