ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97663,2023-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Hřiště S 743/22,2023-04-22,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Hřiště, Přibyslav, okres Havlíčkův Brod",857,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 857 v k.ú. Hřiště - lesní pozemek o výměře 363 m2. Prodej formou výběrového řízení ,3630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97543,2023-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Česká Jablonná S 335/2,2023-03-30,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Česká Jablonná, Přibyslav, okres Havlíčkův Brod",335/2,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 335/2 o výměře 595 m2 - prodej formou VŘ,5950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97438,2023-01-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Poříčí u Přibyslavi,2023-02-26,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Poříčí u Přibyslavi, Přibyslav, okres Havlíčkův Brod","125/1, 125/2",ano,ne,ne,ne,,,,jedná se o prodej lesních pozemků p.č. 125/1 a 125/2 o celkové výměře 3753 m2 v k.ú. Poříčí u Přibyslavi,56300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96281,2022-03-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"Prodej lesních pozemků v k.ú. Utín a k.ú. Přibyslav, S 71/14",2022-04-18,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Utín, Přibyslav, okres Havlíčkův Brod","206/7, 206/8, 206/9",ano,ne,ne,ne,,,,Jedná se o prodej lesních pozemků v k.ú. Utín,28370,"Přibyslav, Přibyslav, okres Havlíčkův Brod",,1935,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku v k.ú. Přibyslav - prodává se společně s pozemky v k.ú. Útín,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95418,2021-09-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 476/19,"prodej lesních pozemků p.č. 125/1, 125/4 v k.ú. Poříčí u Přibyslavi",2021-10-15,956155106,josef.kovar@lesycr.cz,Josef kovář,LS Ledeč nad Sázavou,"Poříčí u Přibyslavi, Přibyslav, okres Havlíčkův Brod","125/1, 125/4",ano,ne,ne,ne,,,,"lesní pozemky, celkem o výměře 3753 m2, prodej formou VŘ ",81000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94550,2021-02-02,"Lesy České republiky, s.p.",e8jcfsn,,,,,"parc. č. 125/1, 125/7, oba lesní pozemky; jedná se o prodej formou výběrového řízení (S 476/19/155)",2021-03-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Poříčí u Přibyslavi, Přibyslav, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,74070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93634,2020-09-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 175/12, lesní pozemek. Jedná se o prodej formou výběrového řízení (S 1238/11/155).",2020-10-22,956 155 106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Utín, Přibyslav, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,5190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93608,2020-09-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 175/12, lesní pozemek. Jedná se o prodej formou VŘ (S 1238/11/155)",2020-10-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Utín, Přibyslav, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,5190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92331,2020-03-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 2320, lesní pozemek. Jedná se o prodej formou VŘ (S 1225/19/155)",2020-04-23,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Dolní Jablonná, Přibyslav, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,2460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
