ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96652,2022-06-21,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,Prodej pozemku p.č. 94/2 a st.p.p.č. 126 v k.ú. Žďár u Tachova  S 335/10,2022-07-22,956 269 115,miluse.soltysova@lesycr.cz,Ing. Miluše Šoltysová,"Lesy České republiky, s.p., LZ Kladská","Žďár u Tachova, Chodský Újezd, okres Tachov",st. 126,ano,ne,ne,ne,,,,zastavěná plocha a nádvoří o výměře 1194 m2,,"Žďár u Tachova, Chodský Újezd, okres Tachov",491400,94/2,ano,ne,ne,ne,,,,ostatní plocha o výměře 2082 m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96236,2022-03-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,prodej pozemku parcelní číslo 1745/5  v katastrálním území Štokov,2022-04-04,956 269 115,miluse.soltysova@lesycr.cz,Ing. Miluše Šoltysová,"Lesy České republiky, s.p., LZ Kladská","Štokov, Chodský Újezd, okres Tachov",1745/5,ano,ne,ne,ne,,,,"pozemek parcelní číslo 1745/5 , ostatní plocha o výměře 56 m2 v katastrálním území Štokov",14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88747,2019-07-03,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemků p.č. 1858/9, p.č 3689/29, p.č. 3689/34 a st.p.č. 294 o celkové výměře 710 m2. Na pozemku st.p.č. 294 stojí část stavby, pozemky p.č. 1858/9, p.č 3689/29, p.č. 3689/34 jsou součástí zahrad.",2019-08-04,956 223 106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Chodský Újezd, Chodský Újezd, okres Tachov",,ano,ne,ne,ne,,,,,225400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88271,2019-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej části pozemku p.č. 3689/26 o výměře 60 m2. Na dané části pozemku se nachází stavba odpadní jímky.,2019-07-05,956 223 106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,Lesní správa Přimda,"Chodský Újezd, Chodský Újezd, okres Tachov",,ano,ne,ne,ne,,,,,18720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87447,2019-03-22,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej pozemků p.č. 3310/4 - ost.plocha, výměra 2346 m2 a p.č. 3721 - ost.plocha, výměra 220 m2, který se nachází uvnitř pozemku č.3310/4.Oba pozemky  se nachází mimo zástavbu obce, vlevo od komunikace Broumov,Zadní Chodov, nejsou dotčeny důlními díly ve správě DIAMO. ",2019-04-22,318 644 132,klierova@diamo.cz,Ing. Eva Klierová,o. z. SUL,"Chodský Újezd, Chodský Újezd, okres Tachov",,ano,ne,ne,ne,,,,,92310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84958,2018-06-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku p.č. 35/1 o výměře 3414 m2, druh pozemku ostatní plocha. K pozemku není přístup po veřejné komunikaci. Na pozemku se nachází náletové dřeviny.",2018-07-21,956223106,jiri.vistejn@lesycr.cz,Jiří Vištejn,LS Přimda,"Žďár u Tachova, Chodský Újezd, okres Tachov",,ano,ne,ne,ne,,,,,113000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84295,2018-03-15,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08",42196451,Ministerstvo zemědělství ČR,"Prodej pozemků st.p.č. 243/3, st.p.č. 288 (pozemky zastavěny objekty garáže jiného vlastníka) a část pozemku 3689/22 v k.ú. Chodský Újezd. S 336/10",2018-04-16,956 223 106,jiri.vistejn@lesycr.cz,Jiří Vištejn,Lesní správa Přimda,"Chodský Újezd, Chodský Újezd, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,15900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84290,2018-03-14,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08",42196451,Ministerstvo zemědělství ČR,"Prodej pozemku p.č. 94/3 v k.ú. Žďár u Tachova. Pozemek je ve funkčím celku se sousední stavební parcelou č. 107, na které se nachází rodinný dům č.p. 3. S 213/12  ",2018-04-15,956 223 106,jiri.vistejn@lesycr.cz,Jiří Vištejn,Lesní správa Přimda,"Žďár u Tachova, Chodský Újezd, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,29610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84202,2018-02-16,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08",42196451,Ministerstvo Zemědělství ČR,Prodej pozemku p.č. 1858/7 (ostatní plocha) v k.ú. Chodský Újezd. Předmětný pozemek tvoří funkční celek s budovou č.p. 158. S 1675/17,2018-03-17,956223106,jiri.vistejn@lesycr.cz,Jiří Vištejn,Lesní správa Přimda,"Chodský Újezd, Chodský Újezd, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,43566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84200,2018-02-16,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové",42196451,Ministerstvo Zemědělství ČR,Prodej pozemku p.č. 3689/9 (ostatní plocha) v k.ú. Chodský Újezd. Pozemek tvoří funkční celek s budovou č.p. 164.,2018-03-17,956223106,jiri.vistejn@lesycr.cz,Jiří Vištejn,Lesní správa Přimda,"Chodský Újezd, Chodský Újezd, CZ0327, okres Tachov",,ano,ne,ne,ne,,,,,61787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
