ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100924,2024-02-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 2894 o výměře 649 m2 zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 2100 stavba občanského vybavení, k. ú. Horní Litvínov, obec Litvínov, LV č. 2031, KÚ pro Ústecký kraj, Katastrálního pracoviště Most. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-03-08,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Horní Litvínov, Litvínov, okres Most",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,2250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97017,2022-10-03,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"Prodej pozemků p. č. st. 423, 424, 425/1, 487 a pozemků p. č. 799/2, 824/1, 1000/37, 1000/38, 1000/39, 1000/40, 1000/22, 1019/3, 1019/6, 1026/3, 1180, 1181 a budovy postavené na pozemku p. č. st. 427, který není předmětem nabídky, vše situováno v k. ú. Záluží u Litvínova, obec Litvínov, okres Most (přílohou nabídky je geometrický plán pro rozdělení pozemků)  ",2022-11-03,475672447,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Záluží u Litvínova, Litvínov, okres Most",,ano,ano,ne,ne,,,,"Prodej pozemků p. č. st. 423, 424, 425/1, 487 a pozemků p. č. 799/2, 824/1, 1000/37, 1000/38, 1000/39, 1000/40, 1000/22, 1019/3, 1019/6, 1026/3, 1180, 1181 a budovy postavené na pozemku p. č. st. 427, který není předmětem nabídky, vše situováno v k. ú. Záluží u Litvínova, obec Litvínov, okres Most (přílohou nabídky je geometrický plán pro rozdělení pozemků)  ",44764463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96721,2022-07-12,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Převod pozemku p.č. 2583/7 v k.ú. Horní Litvínov,2022-08-12,,,,,"Horní Litvínov, Litvínov, okres Most",2583/7,ano,ne,ne,ne,,,,Převod pozemku p.č. 2583/7 v k.ú. Horní Litvínov,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95619,2021-10-26,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Prodej části pozemku p.č.220/4 v k. ú. Janov u Litvínova,2021-11-26,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,"Palivový kombinát Ústí, státní podnik, Oddělení správy majetku","Janov u Litvínova, Litvínov, okres Most",220/4,ano,ne,ne,ne,,,,Prodej části pozemku p. č. 220/4 o výměře 281 m2 v k. ú. Janov u Litvínova,112700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95460,2021-09-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemek p. č. 243/1 v k. ú. Šumná u Litvínova,2021-10-22,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Šumná u Litvínova, Litvínov, okres Most",243/1,ano,ne,ne,ne,,,,Prodej pozemku p. č. 243/1 v k. ú. Šumná u Litvínova,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95333,2021-08-25,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Prodej pozemkův k.ú. Záluží u Litvínova a v k.ú.Dolní Jiřetín ,2021-09-25,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Záluží u Litvínova, Litvínov, okres Most","Pozemky p.č. st. 388/1, 983/3, 983/27, 1000/24 a 1000/36 v k.ú. Záluží u Litvínova a pozemky p.č. 396/34, 396/6 a 396/30 v k.ú. Dolní Jiřetín",ano,ne,ne,ne,,,,"Prodej pozemků p.č. st. 388/1, 983/3, 983/27, 1000/24 a 1000/36 v k.ú. Záluží u Litvínova a pozemků p. č. 396/34, 396/6 a 396/30 v k.ú. Dolní Jiřetín ",14201250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95289,2021-08-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku,2021-09-12,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Chudeřín u Litvínova, Litvínov, okres Most",664/16,ano,ne,ne,ne,,,,Prodej pozemku p.č. 664/16 druhem pozemku ostatní plocha o výměře 110 m2 v k.ú. Chudeřín u Litvínova. ,66000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95288,2021-08-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku,2021-09-12,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Chudeřín u Litvínova, Litvínov, okres Most",664/20,ano,ne,ne,ne,,,,Prodej pozemku p.č. 664/20 druhem pozemku ostatní plocha o výměře 161 m2 v k.ú. Chudeřín u Litvínova,96600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95269,2021-08-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku ,2021-09-09,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Chudeřín u Litvínova, Litvínov, okres Most",664/19,ano,ne,ne,ne,,,,Prodej pozemku p.č. 664/19 druhem pozemku ostatní plocha o výměře 110 m2 v k.ú. Chudeřín u Litvínova.,66000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94137,2020-11-26,"Povodí Ohře, státní podnik",7ptt8gm,,,,MZE,"p.p.č. 907/2 k.ú. Horní Litvínov (3 m2), pozemek je součástí stavby chodníku na trase Litvínov - Meziboří v majetku města. ",2020-12-27,474 636 238,bunatova@poh.cz,Kateřina Buňatová,PEP,"Horní Litvínov, Litvínov, okres Most",,ano,ne,ne,ne,,,,,1000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93574,2020-09-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 176/2 o výměře 9 m2 odděleného GP z pozemku p.č. 176/2 druhem pozemku ostatní plocha v k.ú. Křižatky. ,2020-10-10,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Křížatky, Litvínov, okres Most",,ano,ne,ne,ne,,,,,1630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93492,2020-08-20,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu ,"Pozemek p.č. 442/2 vzniklý dle GP oddělením z p.p.č. 442 a pozemek p.č. 447/1, oba v k.ú. Růžodol, a pozemek p.č. 1207/2 vzniklý dle GP oddělením z p.p.č.1207 v k.ú. Dolní Jiřetín ",2020-09-21,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Růžodol, Litvínov, okres Most",,ano,ne,ne,ne,,,,,2806000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93184,2020-06-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků p.č. 1345/129 druhem ostatní plocha o výměře 80 m2 a pozemku p.č. 1345/130 druhem pozemku ostatní plocha o výměře 4 m2 v k.ú. Horní Litvínov. ,2020-07-02,956235112,zdenka.rytirova@lesycr.cz,Zdeňka Rytířová,Lesní správa Litvínov,"Horní Litvínov, Litvínov, okres Most",,ano,ne,ne,ne,,,,,33600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89266,2019-09-23,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p.č. 240/4, ostatní plochqa, jiná plocha, o výměře 1189 m2 ",2019-10-23,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Šumná u Litvínova, Litvínov, okres Most",,ano,ne,ne,ne,,,,,308900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84470,2018-04-27,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p.č. 799/9 o výměře 497 m2 vzniklý oddělením z pozemku p.č. 799/2 a pozemek p.č. 799/10 o výměře 492 m2 vzniklý oddělením z pozemku p.č. 799/6, oba vzniklé dle geometrického plánu č. 572-442/2015 pro k.ú. Záluží u Litvínova, oba druh pozemku ostatní plocha, využití jiná plocha",,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Záluží u Litvínova, Litvínov, okres Most",,ano,ne,ne,ne,,,,,105980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
