ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98055,2023-06-19,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 2607/41, 2604/42 a 2646/1, k. ú. Kounické Předměstí",2023-07-20,,kubiznak@pmo.cz,,,"Kounické Předměstí, Ivančice, okres Brno-venkov","2607/41, 2604/42 a 2646/1",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 2607/41, 2604/42 a 2646/1, k. ú. Kounické Předměstí",56800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96451,2022-05-02,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemky parc. č. 2046/21, 2304/40, 2306/41 a 2306/42, k. ú. Budkovice",2022-06-02,,kubiznak@pmo.cz,,,"Budkovice, Ivančice, okres Brno-venkov","2046/21, 2304/40, 2306/41 a 2306/42",ano,ne,ne,ne,,,,"Pozemky parc. č. 2046/21, 2304/40, 2306/41 a 2306/42, k. ú. Budkovice",269140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95549,2021-10-13,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 2385/16 (dle GP č. 1322-3076/2018),2021-11-13,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Kounické Předměstí, Ivančice, okres Brno-venkov",2385/16,ano,ne,ne,ne,,,,Prodej pozemku p.č. 2385/16 (dle GP č. 1322-3076/2018),8500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94923,2021-05-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,PozemekPKN st. 374 o výměře 9 m2 vznikl z původního pozemku pkn 396/5 k.ú. Alexovice. Pozemek se nachází v souvislé zástavbě a jako takový byl zastavěn přestavkem rodinného domu,2021-06-13,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Alexovice, Ivančice, okres Brno-venkov",374,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94846,2021-04-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 1145/49, lesní pozemek, PUPFL, o výměře 1738 m2, zapsaný na LV č. 1605 pro k.ú. Kounické Předměstí, obec Ivančice v podílovém spoluvlastnictví, kdy id. 2/18 tohoto pozemku jsou ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a zbylé podíly jsou ve spoluvlastnictví celkem sedmi nedostatečně identifikovaných vlastníků s neznámou adresou.",2021-05-15,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kounické Předměstí, Ivančice, okres Brno-venkov",1145/49,ano,ne,ne,ne,,,,,1525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93624,2020-09-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 1213/4, lesní pozemek, PUPFL, o výměře 61 m2, p.č. 1631/4, lesní pozemek, PUPFL, o výměře 4584 m2, p.č. 2748/2, ostatní plocha, ostatní komunikace, o výměře 103 m2, p.č. 1145/41, lesní pozemek, PUPFL, o výměře 655 m2, p.č. 1145/42, lesní pozemek, PUPFL, o výměře 375 m2, p.č. 1145/43, lesní pozemek, PUPFL, o výměře 24 m2 a p.č. 1145/77, lesní pozemek, PUPFL, o výměře 24 m2, vše zapsané na LV č. 189 pro k.ú. Kounické Předměstí, obec Ivančice. ",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kounické Předměstí, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,93262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93623,2020-09-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Pozemky p.č. 2118/32 atd. uvedené v příloze jsou zapsány na LV č. 189 pro k.ú. a obec Ivančice. Tvoří roztroušenou nesouvislou držbu zbylých pozemků po proběhlých restitucích dle zákona č. 229/1991 Sb, a přímo sousedí s četnými pozemky ve vlastnictví fyzických osob a s pozemky města.",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Ivančice, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,2637530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93625,2020-09-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 1145/27, lesní pozemek, PUPFL, o výměře 4177 m2, p. č. 1213/3, lesní pozemek, PUPFL, o výměře 921 m2 a p.č. 2791/41, vodní plocha, o výměře 2 m2, vše zapsané na LV č. 2632 pro k.ú. Kounické Předměstí, obec Ivančice. Pozemky jsou v podílovém spoluvlastnictví, id. 1/2 těchto pozemků je ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a id. 1/2 je ve vlastnictví jiného vlastníka.",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kounické Předměstí, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,56070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93610,2020-09-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 2121/4, lesní pozemek, PUPFL, o výměře 5174 m2, p.č. 2197/2, trvalý travní porost, o výměře 822 m2 a p.č. 2197/3, trvalý travní porost, o výměře 1547 m2, vše zapsané na LV č. 2786 pro k.ú. a obec Ivančice. Pozemky jsou v podílovém spoluvlastnictví, kdy id. 1/2 těchto pozemků je ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a id. 1/2 je ve vlastnictví jiného vlastníka.",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Ivančice, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,63510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93615,2020-09-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 1025/85, lesní pozemek, PUPFL, o výměře 1309 m2, zapsaný na LV č. 1613 pro k.ú. Kounické Předměstí, obec Ivančice. Pozemek je v podílovém spoluvlastnictví, id. 1/2 tohoto pozemku je ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a id. 1/2 je ve vlastnictví jiného vlastníka.",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kounické Předměstí, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,4160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93449,2020-08-06,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Soubor 76 pozemků uvedených v příloze tvoří roztroušenou držbu zbylých po proběhlých restitucích dle zákona č. 229/1991 Sb., a přímo sousedí s četnými pozemky ve vlastnictví fyzických osob a dále s pozemky města Ivančice resp. firmy MADREV s.r.o. ",2020-09-07,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kounické Předměstí, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,4039322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93299,2020-06-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"Lesní pozemek PKN 1395/7 k.ú. Němčice u Ivančic o výměře 952 m2. Porost je tvořen přestárlou akátovou kmenovinou s podrostem keřů, sousedí se stání silnicí z Ivančic do Moravského Krumlova. ",,724524911,jana.schmidova@lesycr.cz,Bc. Schmidová,LZ Židlochovice,"Němčice u Ivančic, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,12400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92748,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemky p.č. 2511 o výměře 61 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  p.č. 2536 o výměře 4 161 m2, druh pozemku lesní pozemek, způsob využití PUPFL, p.č. 2538 o výměře 518 m2, druh pozemku lesní pozemek, způsob využití PUPFL, p.č. 2539 o výměře 500 m2, druh pozemku lesní pozemek, způsob využití PUPFL a p.č. 2548 o výměře 917 m2, druh pozemku lesní pozemek, způsob využití PUPFL, vše zapsané na LV č. 3239 pro k.ú. Ivančice, obec Ivančice u Katastrálního úřadu pro Jihomoravský kraj, katastrální pracoviště Brno-venkov. Výše uvedené pozemky jsou v podílovém spoluvlastnictví, kdy id. ½ těchto pozemků je ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a id. ½ je ve vlastnictví města Ivančice. Výše uvedené pozemky v k.ú. Ivančice tvoří samostatnou enklávu lesních pozemků v lokalitě Špýry sousedící přímo s rozsáhlým komplexem lesa města Ivančice, které jako spoluvlastník těchto pozemků má o odkoupení zbylé id. ½ zájem. Jde o drobné lesní pozemky.",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Ivančice, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,77880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89375,2019-09-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství České republiky,"Lesní pozemky PKN 408/13, 401/1 a 398 k.ú. Alexovice o celkové výměře 1687 m2 leží jižně od zastavěného území místní části Alexovice. Na pozemku 398 se nachzí silně proředěná kmenovina s podrostem AK a BB, pozemek 408/13 je bezlesím a na pozemku 401/1se nachází několik výstavků s´ředinatým podrostem.",2019-11-01,725257511,veronika.sedlackova@lesycr.cz,Ing. Veronika Sedláčková,Lesní závod Židlochovice,"Alexovice, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,19060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85590,2018-10-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 2791/2 (dle GP p.č. 2791/35),,972235257,bogdanovski@szdc.cz,Bogdanovski Alekso,O31,"Kounické Předměstí, Ivančice, okres Brno-venkov",,ano,ne,ne,ne,,,,,405000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84159,2018-02-09,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty,státní organizace","Praha 1 - Nové Město, Dlážděná 1003/7, PSČ 110 00",70994234,Ministerstvo dopravy,"Pozemek p.č. 427/3 se nachází v ochranném pásmu dráhy, u jednokolejné neelektrizované železniční tratě, dráhy regionální, Moravské Bránice - Oslavany. Pozemek p.č. 427/3 byl geometrickým plánem č. 1866-31/2017 oddělen od původní parcely stejného čísla. Uvedený pozemek zasahuje do areálu provozovaného firmou Ivacar Ivančice ve vlastnictví žadatelů. Prodejem dojde ke sjednocení vlastnictví stavby s pozemkem. Pozemek je žadatelům pronajaty. ",2018-03-09,972235257,bogdanovski@szdc.cz,Alekso Bogdanovski,O31,"Ivančice, Ivančice, CZ0643, okres Brno-venkov",,ano,ne,ne,ne,,,,,255000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
