ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96128,2022-02-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 908/19 prodej pozemku p.č. 1716/19 v k.ú. Čížov ,2022-03-07,956191106,zdenka.hejdova@lesycr.cz,Ing. Zdenka Hejdová,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",1716/19,ano,ne,ne,ne,,,,Prodej pozemku v k.ú. Čížov - p.č 1716/19 - ostatní plocha o výměře 233 m2,97860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92193,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/9, ostatní plocha. Jedná se o prodej formou VŘ (S 1687/03/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,62750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92194,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/17, ostatní plocha. Jedná se o prodej formou VŘ (S 906/19/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,54750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92197,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/19, ostatní plocha. Jedná se o prodej formou VŘ (S 908/19/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,58250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92192,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/10, ostatní plocha. Jedná se o prodej formou VŘ (S 904/19/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,63250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92195,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/16, ostatní plocha. Jedná se o prodej formou VŘ (S 966/15/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,52750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92196,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/15, ostatní plocha. Jedná se o prodej formou VŘ (S 907/19/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92198,2020-02-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 1716/18, ostatní plocha. Jedná se o prodej formou VŘ (S 905/19/191)",2020-03-25,956191106,dana.hranickova@lesycr.cz,RNDr. Dana Hraníčková,LS Pelhřimov,"Čížov u Jihlavy, Čížov, okres Jihlava",,ano,ne,ne,ne,,,,,56750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
