ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96193,2022-02-24,"DIAMO, státní podnik",sjfywke,,,,MPO,"Prodej pozemku p. č. 779/2, ostatní plocha, neplodná půda, o výměře 114 m2, katastrální území a obec Noviny pod Ralskem. ",2022-03-31,724033565,skolai@diamo.cz,Bc. Ivo Škola,"DIAMO, s. p., o. z. TÚU","Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 779/2, ostatní plocha, neplodná půda, o výměře 114 m2, katastrální území a obec Noviny pod Ralskem. Uvedená minimální cena je bez DPH.",17600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92902,2020-05-19,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,"Prodej části pozemkové parcely číslo 941/1, vodní plocha, koryto vodního toku přirozené nebo upravené, která byla oddělena geometrickým plánem č. 626-1464/2018 a označena parcelním číslem 941/19, ostatní plocha jiná plocha o výměře 77 m2. Jedná se nezastavěný úzký okraj pozemku podél levého toku Ploučnice.",2020-06-30,724033565,skolai@diamo.cz,Bc. Ivo Škola,"DIAMO, s. p., o. z. TÚU","Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,4230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89107,2019-08-14,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 66/2 o výměře 277 m2, druh pozemku ostatní plocha zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem, u Katastrálního úřadu pro Liberecký kraj, kata-strální pracoviště Česká Lípa. Pozemek je zcela odlehlý od hospodářských celků divize, leží v intravilánu obce a bezprostředně sousedí s pozemky v majetku jiného vlastníka. ",2019-09-16,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88871,2019-07-11,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,"Prodávaný majetek je ve vlastnictví ČR a právo hospodařit s tímto majetkem má DIAMO, státní podnik. Převáděný majetek je v účetní evidenci odštěpného závodu TÚU. Majetek k prodeji se nachází v okrajové části obce Noviny pod Ralskem, v k. ú. Noviny pod Ralskem v areálu vlečky DIAMO - Luhov. Součástí prodeje jsou pozemky (majetek zapsaný v katastru nemovitostí) v k. ú. Noviny pod Ralskem, LV č. 92: část pozemku 826/23 (ostatní plocha – jiná plocha) o celkové výměře 307 m2, část pozemku 972/1 (ostatní plocha – dráha) o celkové výměře 4576 m2, v těch mezích a hranicích jak bude určeno geometrickým plánem. Celková hodnota převáděných pozemků je 1 601 620 Kč. Součástí prodeje část vlečky (kolej č. 108, 108a, 110, 110a, výhybky č. 10, 11, 17, 19, železniční spodek pod kolejemi a výhybkami. Celková hodnota převáděné části kolejiště je 1 214 120 Kč.Součástí není zabezpečovací zařízení.",2019-08-15,725997657,tesar@diamo.cz,Aleš Tesař,DIAMO s. p. o.z. TÚU,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ano,ne,ne,,,,,2348160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88288,2019-06-05,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministersvo obrany,"Jedná se o pozemek p.č. st. 269/3, zastavěná plocha a nádvoří, o výměře  13 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Na pozemku stojí stavba rekreační chaty ev.č. 16, 471 24 Noviny pod Ralskem. ",2019-05-07,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87861,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 999, ostatní plocha, o výměře  32 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je v oploceném areálu obecního úřadu Noviny pod Ralskem. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,2240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87863,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 88/1, ostatní plocha, o výměře  168 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je součástí zahrady domu č.p. 69, zahrady rekreačního objektu na p.č. 86/1 jiného vlastníka a je částečně oplocen. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,26110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87864,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 109/6, vodní plocha, o výměře  58 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je součástí zahrady rekreačního objektu na st.p.č. 283 jiného vlastníka a je oplocen.",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,9020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87865,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 1023, ostatní plocha, o výměře  27 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je součástí zahrady domu č.p. 45 jiného vlastníka a je oplocen. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87866,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemky p.č. 590/7, ostatní plocha, o výměře  1 649 m2 a p.č. 1026, ostatní plocha, o výměře 361 m2. Vše zapsané na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemky jsou částečně porostlé náletovými dřevinami a leží v blízkosti bývalého zemědělského statku. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,30300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87862,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. st. 263/3, zastavěná plocha a nádvoří, o výměře  13 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Na pozemku stojí stavba jiného vlastníka rekreační chaty ev.č. 16, 471 24 Noviny pod Ralskem.",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87857,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 894/1, ostatní plocha, o výměře  545 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je součástí zemědělského honu a leží cca 1 km od obce Noviny pod Ralskem. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,8200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87858,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 474/2, ostatní plocha, o výměře  153 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je částečně porostlý náletovými dřevinami a nachází se na okraji obce Noviny pod Ralskem. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87859,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 297, ostatní plocha, o výměře  1 863 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek tvoří okolí nemovité kulturní památky ,,Průrva Ploučnice“. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,20290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87860,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 872/1, ostatní plocha, o výměře 2 189 m2, zapsaný na LV č. 3 pro k.ú. Noviny pod Ralskem, obec Noviny pod Ralskem. Pozemek je částečně porostlý náletovými dřevinami. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,66000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84575,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojensé lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemek p.č. 63/4, ostatní plocha, o výměře 2 546 m2, pro k.ú. a obec Noviny pod Ralskem. Pozemek tvoří prudký svah, částečně porostlý stromy. ",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84549,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6"," Pozemky p.č. 799/1, p.č. 799/10, p.č. 799/12, p.č. 799/20, p.č. 799/21, p.č. 799/22, p.č. 799/23, a p.č. 799/28 v k.ú. a obci Noviny pod Ralskem, okr. Česká Lípa. Jedná se o soubor 8 pozemků o celkové výměře 36 287 m2 a tvoří je zamokřené plochy částečně porostlé náletovými dřevinami, především olšemi podél toku řeky Ploučnice. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,404900.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84556,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6"," Pozemky p.č. 913/1, p.č. 124/1 a p.č. 677/2 v k.ú. a obci Noviny pod Ralskem,  okr. Česká Lípa. Jedná se o 3 pozemky p.č. 913/1, ostatní plocha, o výměře 1 662 m2, p.č. 124/1, ostatní plocha, o výměře 1 200 m2 a p.č. 677/12, ostatní plocha, o výměře 2 652 m2. Vše je zapsané na LV č. 3 pro k.ú. a obec Noviny pod Ralskem. Pozemky o celkové výměře 5 514 m2  tvoří polní komunikace, nebo další plochy. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, okres Česká Lípa",,ano,ne,ne,ne,,,,,289310.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84226,2018-02-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6 - Dejvice",205,Ministerstvo obrany,"Prodej dvou pozemků: p.č. 288/1 o výměře 2007m2 a p.č. 288/2 o výměře 154m2, druh pozemků ostatní plocha v k.ú. a obci Noviny pod Ralskem, okr. Česká Lípa. Pozemky jsou v intravilánu obce Noviny p. Ralskem",2018-03-21,+420 703 154 614,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, CZ0511, okres Česká Lípa",,ano,ne,ne,ne,,,,,58000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84224,2018-02-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6 - Dejvice",205,Ministerstvo obrany,"Prodej pozemku p.č. 279/2 o výměře 175m2, druh pozemku ostatní plocha v k.ú. a obci Noviny pod Ralskem, okr. Česká Lípa",2018-03-21,+420 703 154 614,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Noviny pod Ralskem, Noviny pod Ralskem, CZ0511, okres Česká Lípa",,ano,ne,ne,ne,,,,,18640.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
