ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98330,2023-08-14,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 260 o výměře 970 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba K nemocnici č. p. 206/11 a Karla Kryla č. p. 206/1 stavba občanského vybavení, pozemek parc. č. 883 o výměře 382 m2, ostatní plocha v k. ú. Nový Jičín – Horní Předměstí, obec Nový Jičín, LV č. 364, KÚ pro Moravskoslezský kraj, Katastrální pracoviště Nový Jičín. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-09-14,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Nový Jičín-Horní Předměstí, Nový Jičín, okres Nový Jičín",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,36700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97063,2022-10-11,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"část pozemku parc.č. 871/1 o výměře 192 m2, dle GP zak.č. 1855-382/2022 nově označen jako parc.č. 871/3. Na pozemku se nachází stavba autobusového přístřešku a zatrubnění bezejmenného vodního toku ve vlastnictví Města Nový Jičín.",2022-11-10,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Nový Jičín-Horní Předměstí, Nový Jičín, okres Nový Jičín",871/1,ano,ne,ne,ne,,,,"část pozemku parc.č. 871/1 o výměře 192 m2, dle GP zak.č. 1855-382/2022 nově označen jako parc.č. 871/3. Na pozemku se nachází stavba autobusového přístřešku a zatrubnění bezejmenného vodního toku ve vlastnictví Města Nový Jičín.",10290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95125,2021-06-28,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"pozemek, vodní plocha, na kterém se nachází hlavní odvodňovací zařízení",2021-07-29,596657304,pustejovska@pod.cz,,majetkový odbor,"Nový Jičín-Horní Předměstí, Nový Jičín, okres Nový Jičín",730/20,ano,ne,ne,ne,,,,"pozemek, vodní plocha, na kterém se nachází hlavní odvodňovací zařízení  ",9900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93407,2020-07-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 915 zastavěná plocha a nádvoří o výměře 130 m2 a pozemek p.č. 914/2 ostatní plocha o výměře 193 m2 vše v k.ú. Loučka u Nového Jičína (realizace zákonného předkupního práva vlastníka stavby),2020-08-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Ostrava","Loučka u Nového Jičína, Nový Jičín, okres Nový Jičín",,ano,ne,ne,ne,,,,,105000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87876,2019-05-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek  parc. č. st. 208, zastavěná plocha a nádvoří o výměře 173 m2, pozemek  parc. č. st. 209, zastavěná plocha a nádvoří o výměře 186 m2, pozemek parc. č. st. 210/2, zastavěná plocha a nádvoří o výměře 66 m2 , pozemek parc. č. st. 211, zastavěná plocha a nádvoří o výměře 190 m2 jehož součástí je stavba občanského vybavení č. p. 592, pozemek parc. č. st. 212/2, zastavěná plocha a nádvoří o výměře 241 m2, pozemek  parc. č. st. 1118, zastavěná plocha a nádvoří o výměře 119 m2 jehož součástí je stavba č. p. 2292 – garáž, parc. č. st. 2080, zastavěná plocha a nádvoří o výměře 51 m2 jehož součástí je stavba bez čp/če, stavba technické vybavenosti, pozemek parc. č. 147, ostatní plocha o výměře 479 m2, pozemek parc. č. 155/2 o výměře 1 274m2, ostatní plocha, pozemek parc. č. 155/3 o výměře  418 m2, ostatní plocha, pozemek parc. č. 592 o výměře 115 m2, zahrada. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-06-14,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Nový Jičín-Dolní Předměstí, Nový Jičín, okres Nový Jičín",,ano,ano,ne,ne,,,,,6400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85749,2018-10-29,"Lesy České republiky, s.p.",e8jcfsn,,,,,prodej pozemku parc.č. 705/34 (dle GP č. 557-166/2018) v k.ú. Bludovice u Nového Jičína. Na pozemku se nachází vodohospodářská stavba (jez) ve vlastnictví firmy Tonak a.s.,2018-11-30,956951217,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,951,"Bludovice u Nového Jičína, Nový Jičín, okres Nový Jičín",,ano,ne,ne,ne,,,,,42000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84960,2018-06-21,"Správa železnic, státní organizace",uccchjm,,,,,"Jedná se o prodej pozemků a objektů v areálu zrušené železniční stanice Nový Jičín - Horní nádraží. Areál je situován v blízkosti silniční komunikace v ulici Nádražní a je ovlivněn blízkým provozem průmyslových podniků. Bývalá výpravní budova č.p. 886 je zděná dvoupatrová s valbovou střechou, cca 125 let stará. Dva dřevěné sklady jsou ve špatném stavu. Výpravní budova a sklady jsou pronajaty firmě IR - Progres, spol. s r.o., a dva pozemky (p.č. 391/3 a p.č. 695/5) jsou pronajaty firmě Dřevo Trust - prodej, a.s. Z hlediska územního plánu je areál situován v zóně dopravní infrastruktury drážní a výrobní - skladování - lehký průmysl.",2018-07-22,222 335 733,zavodska@szdc.cz,Ing. Barbora Závodská,O31,"Nový Jičín-Horní Předměstí, Nový Jičín, okres Nový Jičín",,ano,ano,ne,ano,,,,,2625000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84263,2018-03-02,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty, státní podnik","Dlážděná 1003/7, 110 00  Praha 1",70994234,Ministerstvo dopravy,"Jedná se o pozemky a objekty v areálu zrušené železniční stanice Nový Jičín - Horní nádraží. Trať č. 326 Hostašovice - Nový Jičín byla zničena povodněmi v červnu roku 2009 a následně bylo rozhodnuto o jejím zrušení včetně tohoto nádraží, přičemž převážná část zrušené dráhy byla využita pro stavbu cyklostezky a související nemovitý majetek je již ve vlastnictví jiného subjektu - svazku obcí. Areál je situován v blízkosti silniční komunikace v ulici Nádražní a je ovlivněn blízkým provozem průmyslových podniků. Kolejový svršek je demontován. Bývalá výpravní budova č.p. 886 je zděná dvoupatrová stavba s valbovou střechou, cca 125 let stará, aktuálně v podudržovaném stavu. Dva dřevěné sklady jsou ve špatném technickém stavu. Záměrem žadatele je využití pozemků tvořící tento areál pro rozvoj infrastruktury města. Jedná se zejména o dobudování a napojení stávající cyklostezky, vytvoření parkovacích ploch pro přilehlé sídliště i pro uživatele cyklostezky a ozelenění veřejného prostoru. V rekonstruované výpravní budově při zachování její historické hodnoty hodlá město vybudovat zázemí pro cykloturistiku, in-line bruslení a zimní sporty - konkrétně půjčovnu a úschovnu kol a bruslí, cykloservis, dobíjecí stanici pro elektrokola, zázemí pro běžkaře a také informační centrum. V přilehlých skladech bude možné zřídit technické místnosti pro stroje a zařízení na zimní úpravu cyklostezky. Výpravní budova a sklady jsou aktuálně pronajaty firmě IR - Progres, spol. s r.o., a dva pozemky (p.č. 391/3 a p.č. 695/5) jsou pronajaty firmě Dřevo Trust - prodej, a.s. Bytová jednotka ve výpravní budově č. p. 886 je pronajata k trvalému bydlení s tříměsíční výpovědní lhůtou od roku 2014. Uvedené nájemní smlouvy přejdou s uzavřením kupní smlouvy na nového nabyvatele. Z hlediska územního plánu je areál situován v zóně dopravní infrastruktury drážní a výrobní - skladování - lehký průmysl.",2018-04-02,222 335 733,zavodska@szdc.cz,Ing. Barbora Závodská,O31,"Nový Jičín-Horní Předměstí, Nový Jičín, CZ0804, okres Nový Jičín",,ano,ano,ne,ne,,,,,2625000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
