ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100981,2024-02-08,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Pozemek parc. č. 742/2 v katastrálním území Hosov a pozemek parc. č. 988/22 v katastrálním území Dvorce u Jihlavy,2024-03-10,+420 565 382 610,kubiznak@pmo.cz,JUDr. Jan Kubizňák,"Povodí Moravy, s.p., závod Dyje - útvar správy majetku","Hosov, Jihlava, okres Jihlava",742/2,ano,ne,ne,ne,,,,"Pozemek parc. č. 742/2, ostatní plocha - jiná plocha, o výměře 28 m2. Jedná se o pozemek zastavěný pilířem silničního mostu. Pozemek je předmětem žádosti o bezúplatný převod ve smyslu ust. § 16 odst. 8 zák. č. 77/1997 Sb.",,"Dvorce u Jihlavy, Dvorce, okres Jihlava",,988/22,ano,ne,ne,ne,,,,"Pozemek parc. č. 988/22, ostatní plocha - jiná plocha, o výměře 5 m2. Jedná se o pozemek zastavěný pilířem silničního mostu. Pozemek je předmětem žádosti o bezúplatný převod ve smyslu ust. § 16 odst. 8 zák. č. 77/1997 Sb.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99652,2023-09-18,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 6221/7 v k. ú. Jihlava,2023-10-19,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Jihlava, Jihlava, okres Jihlava",6221/7,ano,ne,ne,ne,,,,Prodej pozemku p. č. 6221/7 v k. ú. Jihlava (pozemek pod garáží),48000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99544,2023-09-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 232/8 v k. ú. Henčov ,2023-10-05,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Henčov, Jihlava, okres Jihlava",232/8,ano,ne,ne,ne,,,,Prodej pozemku p. č. 232/8 v k. ú. Henčov ,433000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97526,2023-02-20,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 6254/2 a 6254/3, vznikající z pozemku parc. č. 6254 dle geometrického plánu č. 1012,8182-36/2022",2023-03-23,,kubiznak@pmo.cz,,,"Jihlava, Jihlava, okres Jihlava",6254/2 a 6254/3,ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 6254/2 a 6254/3, vznikající z pozemku parc. č. 6254 dle geometrického plánu č. 1012,8182-36/2022",13700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97525,2023-02-20,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 6189/10, k. ú. Jihlava",2023-03-23,,kubiznak@pmo.cz,,,"Jihlava, Jihlava, okres Jihlava",6189/10,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 6189/10, k. ú. Jihlava",6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97034,2022-10-05,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 6189/7, 6189/8 a 6189/9, k. ú. Jihlava",2022-11-05,,kubiznak@pmo.cz,,,"Jihlava, Jihlava, okres Jihlava","6189/7, 6189/8 a 6189/9",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 6189/7, 6189/8 a 6189/9, k. ú. Jihlava",6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96988,2022-09-23,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 1370/2, k. ú. Horní Kosov",2022-10-24,,kubiznak@pmo.cz,,,"Horní Kosov, Jihlava, okres Jihlava",1370/2,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 1370/2, k. ú. Horní Kosov",6880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96894,2022-08-30,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 6183/8 vzniklého z pozemku parc. č. 6183/1, k. ú. Jihlava",2022-09-30,,kubiznak@pmo.cz,,,"Jihlava, Jihlava, okres Jihlava",6183/8,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 6183/8 vzniklého z pozemku parc. č. 6183/1, k. ú. Jihlava",11136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95257,2021-08-05,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Pozemek v k.ú. Zborná,2021-09-05,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Zborná, Jihlava, okres Jihlava",300/2,ano,ne,ne,ne,,,,"Pozemek parc. č. 300/2, o výměře cca 78 m²,  druh pozemku trvalý travní porost.",31100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95069,2021-06-14,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. st. 523, 47/34 a 47/58 v k.ú. Staré Hory, obec Jihlava",2021-07-15,541 637 573 ,kubiznak@pmo.cz,Jan Kubizňák,správy majetku,"Staré Hory, Jihlava, okres Jihlava","st. 523, 47/34 a 47/58",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. st. 523, 47/34 a 47/58 v k.ú. Staré Hory, obec Jihlava",598000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94730,2021-03-17,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Nově vzniklý pozemek p. č. 232/6 oddělený z pozemku p. č. 232/1,2021-04-18,972235335,CermakovaV@spravazeleznic.cz,Bc. Veronika Čermáková,O31,"Henčov, Jihlava, okres Jihlava",,ano,ne,ne,ne,,,,,252000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94547,2021-02-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"parc. č. 318/26, lesní pozemek; jedná se o prodej formou VŘ (S 723/20/155)",2021-03-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Antonínův Důl, Jihlava, okres Jihlava",,ano,ne,ne,ne,,,,,2650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89960,2019-10-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc. č. 649/3 o výměře 29 m2, druh pozemku trvalý travní porost.",2019-11-29,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Popice u Jihlavy, Jihlava, okres Jihlava",,ano,ne,ne,ne,,,,,8990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
