ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
95474,2021-09-22,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství ČR,pozemek p. č. 3993/53 v k. ú. Dědice u Vyškova,2021-10-23,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Dědice u Vyškova, Vyškov, okres Vyškov",3993/53,ano,ne,ne,ne,,,,"pozemek o výměře 8 m2, oddělený z pozemku p. č. 3993/51 v k. ú. Dědice u Vyškova",8800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95018,2021-06-04,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Vyškov,2021-07-05,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Vyškov, Vyškov, okres Vyškov",3497/14,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 3497/14, lesní pozemek, PUPFL, o výměře 311 m2, zapsaný na LV č. 3139 pro k.ú. a obec Vyškov. ",870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93860,2020-10-19,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"pozemky p. č. 3993/51, zahrada, o výměře 41 m2 a p. č. 3993/50, zahrada, o výměře 26 m2, oddělené z pozemku p. č. 3993/6 GP č. 5593-59/2020; pozemky jsou součástí oplocených zahrad",2020-11-19,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Dědice u Vyškova, Vyškov, okres Vyškov",,ano,ne,ne,ne,,,,,73700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92344,2020-03-25,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,pozemek p. č. 1002/3 v k. ú. Vyškov; pozemek je zastavěn stavbou ve vlastnictví jiné osoby,2020-04-25,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Vyškov, Vyškov, okres Vyškov",,ano,ne,ne,ne,,,,,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89189,2019-09-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"odloučené lesní pozemky p.č. 402/14 o výměře 164 m2, p.č. 402/15 o výměře 238 m2, p.č. 402/16 o výměře 22 m2 a p.č. 618 o výměře 349 m2, vše v k.ú. Lhota a odloučený lesní pozemek p.č. 567/7 o výměře 96 m2 v k.ú. Opatovice u Vyškova",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. M. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Lhota, Vyškov, okres Vyškov",,ano,ne,ne,ne,,,,,10385,"Opatovice u Vyškova, Vyškov, okres Vyškov",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88078,2019-05-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o objekt k bydlení, obytnou budovu Rychtářov č.p. 107 na pozemku st.p.č. 161, zastavěná plocha a nádvoří o výměře 753 m2, pozemek p.č. 530/3, ostatní plocha, ostatní komunikace o výměře 106 m2 a p.č. 530/6, ostatní plocha o výměře 1557 m2. Včetně hospodářského příslušenství, chladírny, vodovodní přípojky a všech souvisejících pozemků a trvalých porostů tvoří jeden samostatný funkční celek.",2019-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Rychtářov, Vyškov, okres Vyškov",,ano,ano,ne,ne,,,,,2900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84466,2018-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 1229/4 o výměře 153 m2, zastavěná plocha a nádvoří, se stavbou bez č. p. a č. ev., objekt občanské vybavenosti, obec a k. ú. Vyškov, na LV č. 4865, Katastrální úřadu pro Jihomoravský kraj, Katastrální pracoviště Vyškov. Zůstatková účetní hodnota nabízeného majetku je: 37.920,- Kč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-05-28,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Vyškov, Vyškov, okres Vyškov",,ano,ano,ne,ne,,,,,919920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84378,2018-04-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, Dejvice, 160 00 Praha 6",00000205,Ministerstvo obrany,"Pozemek st.p.č. 218 zastavěná plocha a nádvoří o výměře cca 0,03 ha, jehož součástí je budova Rychtářov č.p. 132 rodinný dům a pozemek p.č. 799/9 zahrada o výměře cca 0,22 ha, zapsané na LV č. 85 pro k.ú. Rychtářov, obec Vyškov, u Katastrálního úřadu pro Jihomoravský kraj, Katastrální pracoviště Vyškov. V případě budovy Rychtářov      č.p. 132 na pozemku st.p.č. 218 pro k.ú. Rychtářov se jedná o samostatně stojící, třípodlažní dům. Část podkroví není upravena k účelovému využití, je zde volný půdní prostor. Obvodové nosné zdivo je cihelné tl. 45 cm na kamenném soklu. Strop sklepa je železobetonový prefabrikovaný, strop nad přízemím a podkrovím je dřevěný trámový s rovným podhledem. Krov dřevěný vaznicový s vikýři, střecha sedlová se střešní krytinou z pálených tašek na latích. Okna a vstupní dveře jsou plastové, vnitřní dveře hladké plné nebo prosklené, podlahy vlysové, teracové a keramická dlažba, PVC. Dům jako celek obsahuje jeden byt o velikosti 4+1 se základním příslušenstvím. Vytápění kotlem na tuhá paliva, vodovod a kanalizace obecní. ",2018-05-09,220 405 161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Rychtářov, Vyškov, CZ0646, okres Vyškov",,ano,ano,ne,ne,,,,,3500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
