ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97821,2023-04-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 832/21Prodej pozemku p.č.1407/2 k.ú. Kunčice pod Králickým Sněžníkem ,2023-05-28,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kunčice pod Králickým Sněžníkem, Staré Město, okres Šumperk",1407/2,ano,ne,ne,ne,,,,S 832/21Prodej pozemku p.č.1407/2 ostatní plocha o výměře 52 m2 k.ú. Kunčice pod Králickým Sněžníkem ,52000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97251,2022-11-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 404/21 prodej pozemku dle GP p.č. 2414/1 k.ú. Nová Senínka,2022-12-23,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,Oř severní Morava ,"Nová Seninka, Staré Město, okres Šumperk",dle GP p.č. 2414/4,ano,ne,ne,ne,,,,S 404/21 prodej pozemku dle GP p.č. 2414/1 k.ú. Nová Senínka,447447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97217,2022-11-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 195/21 prodej  pozemků k.ú. Malé Vrbno, k.ú. Staré Město pod K.S:",2022-12-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malé Vrbno, Staré Město, okres Šumperk","83/2, 1697/6",ano,ne,ne,ne,,,,"Prodej  pozemku p.č. 86/2 , ost.plocha o výměře 380m2 k.ú. Malé Vrbno, pozemku odděleného dle GP p.č. 1697/6 ost.plocha o výměře 534 m2 k.ú. Staré Město pod Králickým Sněžníkem",912172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95321,2021-08-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 542/19 prodej pozemku dle GP p.č. 897/3 k.ú. Stříbrnice,2021-09-20,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Stříbrnice, Staré Město, okres Šumperk",897/3,ano,ne,ne,ne,,,,"Prodej pozemku - funkční celek s rod. domem, pozemek oddělený dle GP p.č. 897/3  ostatní plocha, jiná plocha o výměře 452 m2",180800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95313,2021-08-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 113/16 Prodej pozemku p.č. 240 k.ú. Kunčice pod Králickým Sněžníkem,2021-09-13,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kunčice pod Králickým Sněžníkem, Staré Město, okres Šumperk",240,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 240- ostatní plocha, neplodná půda o výměře 629 m2",378029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95271,2021-08-09,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 12 o výměře 409 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba   č. p. 110, rodinný dům, k.ú. Staré Město pod Králickým Sněžníkem, obec Staré Město, LV č. 233, KÚ pro Olomoucký kraj, Katastrální pracoviště Šumperk. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-09-09,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Staré Město pod Králickým Sněžníkem, Staré Město, okres Šumperk",,ano,ano,ne,ne,,,,Jedná se o aktivní poštu v obci Staré Město. Se zastupiteli obce probíhají jednání o provozování Pošty Partner. ,2600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95139,2021-07-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1968/15 Prodej pozemku p.č. 242/1 ostatní plocha, neplodná o výměře 995 m2 k.ú. Kunčice pod Králickým Sněžníkem",2021-08-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kunčice pod Králickým Sněžníkem, Staré Město, okres Šumperk",242/1,ano,ne,ne,ne,,,,"S 1968/15 Prodej pozemku p.č. 242/1 ostatní plocha, neplodná o výměře 995 m2 k.ú. Kunčice pod Králickým Sněžníkem",278100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93776,2020-10-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1497/18 Prodej pozemku p.č. 583/2 ostatní plocha o výměře 136 m2, p.č. 583/3, ostatní plocha o výměře 79 m2 k.ú. Stříbrnice",2020-11-09,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Stříbrnice, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,98900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93524,2020-08-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1497/18 Prodej pozemku p.č. 583/2 ostatní plocha o výměře 136 m2, p.č. 583/3, ostatní plocha o výměře 79 m2 k.ú. Stříbrnice",2020-09-30,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Stříbrnice, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,220000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93316,2020-06-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 66/19 Prodej části pozemku p.č. 206 odděleného dle GP , ostatní plocha o výměře 281 m2 k.ú. Kunčice pod Králickým Sněžníkem",2020-07-31,724524091,jana.trojakova@lesycr.cz,Ing. JanaTrojáková,KŘ Šumperk,"Kunčice pod Králickým Sněžníkem, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,101500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91471,2020-01-17,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1455/16 Prodej pozemku p.č. 187/1 , ostatní plocha o výměře 336 m2 k.ú. Stříbrnice",2020-02-22,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Stříbrnice, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,99120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91424,2020-01-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 685/16 Prodej pozemku p.č. 1608/4, ostatní plocha o výměře 440 m2 k.ú. Chrastice",2020-02-17,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Chrastice, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89060,2019-07-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1005/18 Prodej pozemku p.č. 703/11, ostatní plocha ostatní komunikace o výměře 287 m2",2019-08-30,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Malé Vrbno, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,244170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89057,2019-07-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1005/18 Prodej pozemku p.č. 703/11, ostatní plocha ostatní komunikace o výměře 287 m2",2019-08-30,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,KŘ Šumperk,"Malé Vrbno, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,244170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89000,2019-07-18,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Část pozemku  p. č. st. 12 o výměře 1 m2, zastavěná plocha a nádvoří, obec a k. ú. Staré město pod Kralickým Sněžníkem, na LV č. 233, Katastrální úřad pro Olomoucký kraj, Katastrální pracoviště Šumperk. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-08-19,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Staré Město pod Králickým Sněžníkem, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88365,2019-06-10,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu ČR,"Jedná se o okrajové pozemky, které nebyly předmětem privatizace bývalého areálu Grafitových dolů. Jedná se o pozemky parc. č. 1707/14 o výměře 670 m2, parc. č. 1707/19 o výměře 113 m2 a parc. č. 1707/20 o výměře 240 m2, vedených na LV č. 78, vše jako lesní pozemky. ",2019-07-10,566 593 711,koukal@diamo.cz,JUDr. Jaroslav Koukal,,"Staré Město pod Králickým Sněžníkem, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,34950.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86537,2018-12-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1392/16 Prodej pozemku p.č. 188/2 ostatní plocha o výměře 178 m2 k.ú. Stříbrnice,2019-01-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Stříbrnice, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,36610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86111,2018-11-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 2979/2. Pozemek je zatížen nájemní smlouvou. S043605/2017-O31,2018-12-19,972235736,sutnar@szdc.cz,"Jan Sutnar, DiS.",O31,"Staré Město pod Králickým Sněžníkem, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85069,2018-07-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 240/07 Prodej pzemků p.č. 157 ost. plocha o výměře 697, p.č. 500/5 ost.plocha o výměře 112 m2 k.ú. Velké Vrbno",2018-09-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Velké Vrbno, Staré Město, okres Šumperk",,ano,ne,ne,ne,,,,,242700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
