ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97888,2023-05-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 878/22 Prodej pozemku p.č. 41 k.ú. Hrubá Voda,2023-06-15,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Hrubá Voda, Hlubočky, okres Olomouc",41,ano,ne,ne,ne,,,,"S 878/22 Prodej pozemku p.č. 41 , lesní pozemek o výměře 32 m2 k.ú. Hrubá Voda",19200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97396,2023-01-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Pozemek p.č. 1174/11 v k.ú. Hrubá Voda,2023-02-13,601 102 273,vavrovaj@spravazeleznic.cz,Ing. Jitka Vávrová,O31,"Hrubá Voda, Hlubočky, okres Olomouc",1174/11,ano,ne,ne,ne,,,,Pozemek p.č. 1174/11 v k.ú. Hrubá Voda,126000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95678,2021-11-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1376/15/129 Prodej p.č. 42 k.ú. Hrubá Voda,2021-12-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Hrubá Voda, Hlubočky, okres Olomouc",42,ano,ne,ne,ne,,,,Prodej lesního pozemku p.č. 42 o výměře 6723 m2 k.ú. Hrubá Voda,107570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95680,2021-11-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 617/13/129 Prodej  pozemků p.č. 3, p.č.10, p.č.44",2021-12-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Hrubá Voda, Hlubočky, okres Olomouc","3, 10, 44",ano,ne,ne,ne,,,,"Prodej lesního pozemku p.č. 3 o výměře 2128 m2, pč. 10 o výměře 1428 m2 , p.č. 44 , ostatní plocha o výměře 514 m2 k.ú. Hrubá Voda",96500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95140,2021-07-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 678/17/129 Prodej pozemku p.č. 1059 zastavěná plocha a nádvoří o výměře 53 m2 k.ú. Hrubá Voda,2021-08-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Hrubá Voda, Hlubočky, okres Olomouc",1059,ano,ne,ne,ne,,,,"S 678/17/129 Prodej pozemku p.č. 1059 zastavěná plocha a nádvoří o výměře 53 m2 k.ú. Hrubá Vodaodej pozemku p.č. 242/1 ostatní plocha, neplodná o výměře 995 m2 k.ú. Kunčice pod Králickým Sněžníkem",39750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92743,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 5/3 o výměře 148 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  zapsaný na LV č. 568 pro k.ú. Hrubá Voda, obec Hlubočky, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviš-tě Olomouc. Výše uvedený lesní  pozemek p.č. 5/3 v k.ú. Hrubá Voda je pozemek malé výměry",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Hlubočky, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92738,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 5/1 o výměře 624 m2, druh pozemku lesní pozemek, způsob využití PUPFL, zapsaný na LV č. 568 pro k.ú. Hrubá Voda, obec Hlubočky, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Olomouc. Výše uvedený lesní  pozemek p.č. 5/1 v k.ú. Hrubá Voda je pozemek malé výměry.",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Hlubočky, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,18825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92392,2020-04-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"S1038/19 - prodej pozemku p. č. 2883/2 nově vznikajícího dle geometrického plánu č. 1488-3/2020 z p. č. 2883. Jedná se o neoplocený nevyužitelný pozemek, nacházející se na okraji Nepřívazského potoka. Přístup je přes pozemky jiých vlastníků.",2020-05-15,956957219,olga.valouchova@lesycr.cz,Olga Valouchová,Správa toků - oblast povodí Moravy,"Hlubočky, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,5443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92242,2020-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1597/18 Prodej pozemku pod chatou - p.č. 527 zastavěná plocha o výměře 30 m2, pozemek p.č. 1142/4 ostatní plocha o výměře 387 m2 - funkční celek s chatou",2020-03-29,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Hrubá Voda, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,166800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89699,2019-10-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,pozemky p. č. 2915 a p. č. 2920/5 ,2019-11-16,222 335 256,trnkapav@szdc.cz,Trnka,O31,"Hlubočky, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,969000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89234,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 1250, lesní pozemek, o výměře 1475 m2, zapsaný na LV č. 568 pro k.ú. Hrubá Voda, obec Hlubočky. ",2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Hrubá Voda, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,10510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87478,2019-03-28,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p. č. 1170/2, který byl oddělen geometrickým plánem č. 662-47/2018 z původního pozemku p. č. 1170. Na pozemku se nacházejí náletové dřeviny a je zatížen nájemní smlouvou. (S043672/2017-O31)",2019-04-28,972235736,sutnar@szdc.cz,"Jan Sutnar, DiS.",O31,"Hrubá Voda, Hlubočky, okres Olomouc",,ano,ne,ne,ne,,,,,19000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85154,2018-08-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Prodej areálu lesní správy Hlubočky, k.ú. Hlubočky, okr. Olomouc.Jedná se o pozemky p.č. 2315, zastavěná plocha a nádvoří, o výměře 382 m2 , součástí to-hoto pozemku je víceúčelová stavba Hlubočky č.p. 154, p.č. 2316, zastavěná plocha a ná-dvoří, o výměře 123 m2, p.č. 2317, ostatní plocha, o výměře 328 m2, p.č. 2321/2, ostatní plocha, o výměře 208 m2, p.č. 2321/3, zastavěná plocha a nádvoří, o výměře 22 m2, součástí tohoto pozemku je stavba Hlubočky č.p. 2307 – garáž, p.č. 2321/4 , zastavěná plocha a nádvoří, o výměře 21 m2, součástí tohoto pozemku je stavba Hlubočky č.p. 2308 – garáž, p.č. 2321/5, zastavěná plocha a nádvoří, o výměře 22 m2, součástí tohoto pozemku je stavba Hlubočky č.p. 2309 – garáž a pozemek p.č. 2325, ostatní plocha, o výměře 203 m2. Vše je zapsáno na LV č.2291 pro k.ú. a obec Hlubočky.",2018-09-14,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hlubočky, Hlubočky, okres Olomouc",,ano,ano,ne,ne,,,,,3799140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84254,2018-02-28,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, 500 08 Hradec Králové",42196451,Mze,"Prodej pozemku p.č. 153/2 po výměře 130 m2, k.ú. Posluchov",2018-04-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Posluchov, Hlubočky, CZ0712, okres Olomouc",,ano,ne,ne,ne,,,,,32500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84125,2018-02-02,"Správa železnic, státní organizace",uccchjm,"Správa železniční dopravní cesty, státní organizace","11000 Praha - Nové Město, Dlážděná 1003/7",70994234,Ministerstvo dopravy,"Prodej části pozemku p. č. 1174/3, dle GP p. č. 1174/10 o výměře 512 m2. Pozemk je zatížen nájemní smlouvou.",2018-03-05,972235736,sutnar@szdc.cz,"Jan Sutnar, DiS.",O31,"Hrubá Voda, Hlubočky, CZ0712, okres Olomouc",,ano,ne,ne,ne,,,,,154000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
