ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97305,2022-12-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze-spis S 677/21,Prodej pozemku,2023-01-08,956233107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec ,"Rájov u Perštejna, Perštejn, okres Chomutov",145/2,ano,ne,ne,ne,,,,"Prodej pozemku st.p.č. 145/2, zastavěná plocha a nádvoří o výměře 20 m2 v k.ú. Rájov u Perštejna",7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96554,2022-05-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe -spis S 794/21,Prodej pozemku,2022-06-27,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Vykmanov u Měděnce, Perštejn, okres Chomutov",348,ano,ne,ne,ne,,,,Prodej pozemku p.č. 348 o výměře 371 m2 druhem pozemku ostatní plocha v k.ú. Vykmanov u Měděnce. Pozemek má ochranu PUPFL.,37100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95067,2021-06-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1298/20,Prodej pozemku,2021-07-12,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Vykmanov u Měděnce, Perštejn, okres Chomutov",356,ano,ne,ne,ne,,,,Prodej pozemku p.č. 356 druhem pozemku ostatní plocha o výměře 270 m2 v k.ú. Vykmanov u Měděnce. ,67500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94939,2021-05-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1282/17,Prodej pozemků,2021-06-18,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov","p.č.st. 311, p.č. 283/36",ano,ne,ne,ne,,,,Prodej pozemku p.č.st. 311 druhem pozemku zastavěná plocha a nádvoří o výměře 23 m2 a pozemku p.č. 283/36 druhem pozemku ostatní plocha o výměře 192 m2 v k.ú. Perštejn. ,62350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94798,2021-03-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1299/20,"Prodej pozemku p.č.st. 312 druhem pozemku zastavěná plocha a nádvoří o výměře 23 m2, prodej pozemku p.č. 283/37 druhem pozemku ostatní plocha o výměře 152 m2 v k.ú. Perštejn. ",2021-04-30,724623802,jana.kotaskova@lesy.cz,Jana Kotásková,"LČR, LS Klášterec","Perštejn, Perštejn, okres Chomutov","p.č.st. 312, p.č. 283/37",ano,ne,ne,ne,,,,,50750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93542,2020-09-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 283/16 druhem pozemku ostatní plocha o výměře 18 m2 v k.ú. Perštejn. ,2020-10-03,956233107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88721,2019-07-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Pozemek p.č. 39, ostatní plocha o výměře 41 m2.",2019-08-03,956233109,martin.sultys@lesycr.cz,Šultys,Lesní správa Klášterec,"Vykmanov u Měděnce, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,9500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87875,2019-05-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"prodej pozemku st.p.č. 311 o výměře 23 m2, druh pozemku zastavěná plocha a nádvoří a pozemku p.č. 283/36 o výměře 192 m2, druhem pozemku ostatní plocha, vše v kú. Perštejn",2019-06-14,956 233 107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87822,2019-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,"Parcela č. st. 310, druhem pozemku zastavěná plocha a nádvoří, o výměře 16 m2, pozemek p.č. 283/35, druhem pozemku ostatní plocha o výměře 106 m2, vše v k.ú. Perštejn. ",2019-06-11,956 233 107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,24400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87802,2019-05-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze,"Pozemek st.p.č. 346, druhem pozemku zastavěná plocha a nádvoří o výměře 26 m2 v k.ú. Perštejn",2018-12-09,956233107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,6500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85916,2018-11-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze,"Pozemek st.p.č. 346, druhem pozemku zastavěná plocha a nádvoří o výměře 26 m2 v k.ú. Perštejn",2018-12-09,956233107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Perštejn, Perštejn, okres Chomutov",,ano,ne,ne,ne,,,,,6500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84258,2018-03-01,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p. ","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08 ",42196451,MZe,pozemek p.č. 108 druhem ostatní plocha o výměře 252 m2 v k.ú. Vykmanov u Měděnce,,956233107,jana.kotaskova@lesycr.cz,Jana Kotásková,Lesní správa Klášterec,"Vykmanov u Měděnce, Perštejn, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,22680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
