ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98399,2023-08-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Jiřín - S 300/23,2023-09-25,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Jiřín, Vyskytná nad Jihlavou, okres Jihlava",101/1,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku p.č. 101/1 - lesní pozemek o výměře 1660 m2, prodej formou VŘ",99600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98337,2023-08-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Vyskytná nad Jihlavou - S 44/23,2023-09-14,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava",1238,ano,ne,ne,ne,,,,"Jedná se o prodej lesního pozemku p.č. 1238 o výměře 1623 m2, prodej formou VŘ",48690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98230,2023-07-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Rounek S 399/22,2023-08-26,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Rounek, Vyskytná nad Jihlavou, okres Jihlava",293/7,ano,ne,ne,ne,,,,Prodej lesního pozemku p.č. 293/7 ,38550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97521,2023-02-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Vyskytná nad Jihlavou S 714/22,2023-03-20,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava","824, 825/2, 827, 828",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků v k.ú. Vyskytná nad Jihlavou o celkové výměře 4964 m2, prodej formou výběrového řízení",69990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97083,2022-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesního pozemku v k.ú. Vyskytná nad Jihlavou S 399/22,2022-11-12,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Rounek, Vyskytná nad Jihlavou, okres Jihlava",293/7,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 293/7 v k.ú. Rounek,51400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96776,2022-07-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Rounek S 1155/21,2022-08-28,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Rounek, Vyskytná nad Jihlavou, okres Jihlava",603,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 603 v k.ú. Rounek,26790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96465,2022-05-06,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 1754/2, k. ú. Vyskytná nad Jihlavou",2022-06-06,,kubiznak@pmo.cz,,,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava",1754/2,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 1754/2, k. ú. Vyskytná nad Jihlavou",59070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96464,2022-05-06,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 1754/5, k. ú. Vyskytná nad Jihlavou",2022-06-06,,kubiznak@pmo.cz,,,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava",1754/5,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 1754/5, k. ú. Vyskytná nad Jihlavou",16100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95524,2021-10-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 147/21,S 147/21 Prodej pozemku v k.ú. Vyskytná nad Jihlavou,2021-11-08,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava",1009/2,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 1009/2- lesní pozemek o výměře 2222 m2 v k.ú. Vyskytná nad Jihlavou,63620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95485,2021-09-24,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemky parc. č. 118/30, 118/29 a 118/17, k. ú. Vyskytná nad Jihlavou",2021-10-25,541 637 573 ,,Jan Kubizňák,,"Vyskytná nad Jihlavou, Vyskytná nad Jihlavou, okres Jihlava","118/30, 118/29 a 118/17",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 118/30, 118/29 a 118/17, k. ú. Vyskytná nad Jihlavou",30300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95197,2021-07-16,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemky: parc. č. 50/6, 50/12 a 915/10, k. ú. Rounek",2021-08-16,,kubiznak@pmo.cz,Jan Kubizňák,,"Rounek, Vyskytná nad Jihlavou, okres Jihlava","50/6, 50/12 a 915/10",ano,ne,ne,ne,,,,"prodej pozemků: parc. č. 50/6, 50/12 a 915/10, k. ú. Rounek",92170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94546,2021-02-02,"Lesy České republiky, s.p.",e8jcfsn,,,,,"parc. č. 778/2, lesní pozemek; jedná se o prodej formou výběrového řízení (S 724/20/155)",2021-03-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Rounek, Vyskytná nad Jihlavou, okres Jihlava",,ano,ne,ne,ne,,,,,12590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93626,2020-09-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,,"pozemek parc. č. 725/2, vodní plocha, o výměře 1991 m2",2020-10-20,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,správy majetku závodu Dyje,"Jiřín, Vyskytná nad Jihlavou, okres Jihlava",,ano,ne,ne,ne,,,,,78000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93540,2020-09-02,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č.  725/5, k. ú. Jiřín. Druh pozemku vodní plocha, výměra 1991 m2.",2020-10-02,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Jiřín, Vyskytná nad Jihlavou, okres Jihlava",,ano,ne,ne,ne,,,,,78000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
