ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101651,2024-04-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 587/11, o výměře 5585 m2 , orná půda, obec Písek, LV č. 5428, k. ú. Písek, KÚ pro Jihočeský kraj, katastrální pracoviště Písek.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-13,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Písek, Písek, okres Písek",,ano,ne,ne,ne,,,,Prodej bude probíhat formou e-aukce,6366900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101646,2024-04-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 462/2 v katastrálním území Řepov,2024-05-12,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Řepov, Řepov, okres Mladá Boleslav",462/2,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 462/2 v katastrálním území Řepov, druh pozemku - ostatní plocha, vznikla geometrickým odměřením od původní parcely č. 462, ostatní plocha. Pozemek se nachází na břehu vodního toku Klenice a dle platného územního plánu obce Řepov je veden v nezastavitelné zóně označené ZS - zeleň soukromá a vyhrazená. Přístup na pozemek je přes pozemky jiných vlastníků.",1360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101645,2024-04-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 192/42 v katastrálním území Hradišťko I.,2024-05-12,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Hradišťko I, Veltruby, okres Kolín",192/42,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 192/42 v katastrálním území Hradišťko I., druh pozemku: zahrada, se nachází na břehu řeky Labe za Zdymadlem Hradišťko I. Přístup k pozemku je po zpevněné komunikaci místního významu. Dle územního plánu se jedná o nezastavitelný pozemek, který se nachází v rozptýlené zástavbě obce.",52490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101644,2024-04-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Benešov u Prahy)",2024-05-12,727848653,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Benešov u Prahy, Benešov, okres Benešov",1914 a 1916,ano,ano,ne,ne,,299 a 301,,"Pozemek p. č. 1914, jehož součástí je stavba – budova čp. 299, a pozemek p. č. 1916, jehož součástí je stavba – budova čp. 301, vše v katastrálním území Benešov u Prahy a obci Benešov (společně dále jen „Předmětný majetek“), se nacházejí v oblasti souvislé zástavby města Benešova a v ochranném pásmu dráhy trati Benešov u Prahy – Praha-Uhříněves. Stavba čp. 299 (dále jen „Stavba I“) stojí na pozemku p. č. 1914 a je jeho součástí. Stavba I je dle současné evidence katastru nemovitostí vedena se způsobem využití „rodinný dům“. Ve Stavbě I se nacházejí prostory k bytovému užití (jedna neobsazená bytová jednotka). Stavba čp. 301 (dále jen „Stavba II“) stojí na pozemku p. č. 1916 a je jeho součástí. Stavba II je dle současné evidence katastru nemovitostí vedena se způsobem využití „rodinný dům“. Ve Stavbě II se nacházejí prostory k bytovému užití (jedna neobsazená bytová jednotka). Stavba I a Stavba II (společně dále jen „Objekt“) stojí na společných základech a v úrovni prvního nadzemního podlaží jsou stavebně propojené. Jedná se o jednopodlažní, podsklepený Objekt s půdou (bývalý strážní dvojdomek z roku 1898), postavený na kamenné podezdívce, soklu. Konstrukce Objektu je tvořena základovými pásy z lomového kamene v maltovém loži, příčně podélný nosný systém tvoří smíšené zdivo z pálených cihel a lomového kamene. Konstrukce krovu je celodřevěná, přičemž celý Objekt je zakryt společnou sedlovou střechou s krytinou z pálených tašek. Odvod dešťových vod je zajištěn plechovými okapy a svody se zásakem do okolního terénu. Objekt bude převeden i se svými součástmi a příslušenstvími, přičemž součásti jsou situovány na pozemcích Správy železnic (p. č. 1914 a p. č. 1916), příslušenství jsou pak situována na pozemcích města Benešov (p. č. 3382 a p. č. 3387/3) a na pozemcích v právu hospodařit s majetkem státu pro Státní pozemkový úřad (p. č. 1915 a p. č. 1917), vše v katastrálním území Benešov u Prahy, tzn.: • zděné zádveří s pultovou střechou a komínem, které je situováno u čelní stěny Stavby I z pohledu od objektu zděné kůlny; zádveří stojí na pozemku p. č. 1914; • zděné zádveří s pultovou střechou a bez komína, které je situováno u čelní stěny Stavby II z pohledu od objektu zděné kůlny; zádveří stojí na pozemku p. č. 1916; • objekt zděné kůlny, který je historicky účelově spjat s Objektem; kůlna stojí na pozemcích p. č. 1915 a p. č. 1917; • objekty pro chov hospodářských zvířat (chlévy, kurníky apod.), které jsou historicky účelově spjaty s Objektem; objekty pro chov hospodářských zvířat stojí na pozemcích p. č. 1915 a p. č. 1917; • drátěné oplocení s kamennou podezdívkou včetně hlavní a vedlejší brány; oplocení i obě brány jsou historicky účelově spjaty s Objektem a stojí na pozemcích p. č. 1915 a p. č. 1917 (z pohledu od ulice Hodějovského a ulice Máchova); • místy poškozené dřevěné a zrezivělé drátěné oplocení (bez podezdívky); oplocení je umístěno na pozemcích p. č. 1915 a p. č. 1917 (z pohledu od objektu zděné kůlny); • železná (trubková) konstrukce s umístěním na pozemku p. č. 1915; • elektroinstalace vně i uvnitř Objektu; • vnitřní rozvody vody a kanalizace; • dožilá zařízení umístěná ve vnitřních prostorech Objektu (zejména zařízení kamen na tuhá paliva, elektrického bojleru, elektrického přímotopu aj.); • zařízení televizní antény umístěné na střeše Stavby I; • vodovodní přípojka napojená z vodovodního řadu a vedená do Stavby II; přípojka je umístěna na pozemcích p. č. 3387/3 a p. č. 1917; • kanalizační přípojky vedené z Objektu do kanalizačního řadu; přípojky jsou umístěny na pozemcích p. č. 3382, p. č. 1915 a p. č. 1917. U Předmětného majetku není v současné době evidován žádný smluvní vztah na užívání. V řešeném území se na střeše Stavby II nachází energetické zařízení (nadzemní vedení NN do 1 kV) v majetku cizího vlastníka – obchodní firma ČEZ Distribuce, a.s. (dále jen „Zařízení ČEZ“). Existence Zařízení ČEZ není ve vztahu k příslušnému dotčenému majetku Správy železnic (Stavba II) nikterak smluvně ošetřena; Zařízení ČEZ nebude předmětem ocenění. Na fasádě Stavby II nachází bod státního bodového pole (nivelační bod IJ-112 - dále jen „Nivelační bod“), jehož ochrana se řídí zákonem č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením, ve znění pozdějších předpisů. V převodní smlouvě bude ve smyslu ust. § 1257 a násl. zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů (dále jen „OZ“), zřízena k tíži Předmětného majetku služebnost „spočívající v povinnosti strpění na Předmětném majetku důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“ Pozemková služebnost dle tohoto odstavce bude v převodní smlouvě sjednána jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 OZ za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné pozemní komunikace situované v části ulice Hodějovského (zejména pozemek p. č. 3387/3 ve vlastnictví města Benešov), přes přilehlé časti sousedních navazujících pozemků p. č. 1915 a p. č. 1917 (oba v právu hospodařit s majetkem státu pro Státní pozemkový úřad – společně dále jen „Pozemky“). Přístup k Předmětnému majetku ze sousedních navazujících Pozemků cizího vlastníka (p. č. 1915 a p. č. 1917). Smluvní zajištění přístupu přes dané části ploch Pozemků cizího vlastníka si nový vlastník musí případně zajistit sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčených Pozemků; vše v katastrálním území Benešov u Prahy. Z hlediska platného a účinného Územního plánu se Předmětný majetek nachází v zastavěném území a v ploše s funkčním využitím „BI – bydlení individuální v rodinných domech – městské“. Předmětný majetek bude navržen ke zcizení formou transparentní veřejné soutěže.",1274000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101642,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1657/14/164),Prodej pozemků ,2024-05-12,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Svinary, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,"P.p.č. 395/1 a 401/45, oba s druhem pozemku ostatní plocha. Jedná se o prodej pozemků ve funkčním celku se stavbami.",632060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101641,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1326/15/164),Prodej pozemku ,2024-05-12,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Choceň, Choceň, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,P.p.č. 2472/4 s druhem pozemku ostatní plocha. Jedná se o prodej pozemku ve funkčním celku.,348600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101640,2024-04-11,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,Prodej části pozemku p. č. 4219/109 v k. ú. Příbram,2024-05-11,602284343,vacinova@diamo.cz,Ing. Lenka Vacínová,oddělení majetku,"Příbram, Příbram, okres Příbram",4219/109,ano,ne,ne,ne,,,,"Část pozemku p. č. 4219/109 v k. ú. Příbram, oddělenou dle GP č. 6201-157/2023 a nově označenou jako p. č. 4219/169 o výměře 44 m2. Na části pozemku se nachází stavba schodiště jiného vlastníka.",82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101639,2024-04-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Černíny)",2024-05-12,727848653,mareksilhavik@centrum.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Černíny, Černíny, okres Kutná Hora",p. č. st. 390 a p. č. 838,ano,ano,ne,ne,,45,,"Pozemek p. č. st. 390, jehož součástí je stavba – budova čp. 45, a pozemek p. č. 838, vše v katastrálním území Černíny a obci Černíny (společně dále jen „Předmětný majetek“) se nacházejí mimo souvislou zástavbu obce Černíny a v ochranném pásmu dráhy trati Kutná Hora hlavní nádraží – Zruč nad Sázavou. Stavba čp. 45 (rodinný dům) stojí na pozemku p. č. st. 390 a je jeho součástí. Jedná se o jednopodlažní částečně podsklepený objekt, jehož nosná konstrukce je zhotovena ze smíšeného zdiva, lomového kamene a cihel. Objekt je zastřešen sedlovou střechou, jejíž konstrukci tvoří dřevěný krov zakrytý krytinou z pálených tašek (bobrovky); objekt není napojen na žádné inženýrské sítě. V objektu se nacházejí provozní nebytové prostory (dopravní kancelář, pokladna, čekárna, aj.), které již neslouží potřebám dráhy, respektive cestující veřejnosti, a prostory k bytovému užití (dlouhodobě neobsazená bytová jednotka o dispozici 2+1). Objekt bude převeden i se svými součástmi a příslušenstvími (součásti i příslušenství se nacházejí na pozemcích Správy železnic p. č. st. 390 a p. č. 838), tzn.: otevřený čekárenský přístřešek; přístavek (dřevěný staniční sklad); betonové schodiště; elektroinstalace vně i uvnitř objektu; vnitřní rozvody vody a kanalizace; vodovodní přípojka napojená ze studny a vedená do budovy; kanalizační přípojka vedená z budovy do žumpy; betonový základ coby pozůstatek po odstraněné kůlně; cihlový základ coby pozůstatek po odstraněném venkovním topeništi. Pozemek p. č. 838 bude převeden i se svými součástmi v podobě trvalých porostů. U Předmětného majetku není v současné době evidován žádný smluvní vztah na užívání. V řešeném území se na pozemcích p. č. st. 390 a p. č. 838 nacházejí energetická zařízení (tzn. podzemní vedení NN do 1 kV a dále stojící stožár coby pozůstatek po odstraněné síti nadzemního vedení) v majetku cizího vlastníka – obchodní firma ČEZ Distribuce, a.s. (společně dále jen „Zařízení ČEZ“). Existence Zařízení ČEZ není ve vztahu k dotčeným pozemkům Správy železnic (p. č. st. 390 a p. č. 838) nikterak smluvně ošetřena. Na budově čp. 45 se nacházejí body státního bodového pole (nivelační body Je9-32 a Je9-32a), jejichž ochrana se řídí platným a účinným zněním zákona č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením. V převodní smlouvě bude ve smyslu ust. § 1257 a násl. zákona č. 89/2012, občanský zákoník, ve znění pozdějších předpisů (dále jen „OZ“), zřízena k tíži Předmětného majetku služebnost „spočívající v povinnosti strpění na Předmětném majetku důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“ Pozemková služebnost dle tohoto odstavce bude v převodní smlouvě sjednána jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. V převodní smlouvě se nabyvatel (nový vlastník Předmětného majetku) ve prospěch Správy železnic vzdá ve smyslu ust. § 2897 OZ za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Vzdání se práva dle tohoto odstavce bude v převodní smlouvě sjednáno jako věcné právo na dobu neurčitou a bezúplatně, přičemž ke vzniku sjednaného věcného práva dojde až jeho vkladem do katastru nemovitostí. Předmětný majetek je přístupný z veřejné komunikace situované na pozemku obce Černíny p. č. 839 v katastrálním území Černíny. Předmětný majetek je situován v zastavěném území vymezeném postupem dle zákona č. 283/2021 Sb., stavební zákon, ve znění pozdějších předpisů, neboť obec Černíny nemá zpracovaný územní plán. Předmětný majetek bude navržen ke zcizení formou transparentní a nediskriminační veřejné soutěže.",901000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101638,2024-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku 225/1 v k.ú. Majdaléna,2024-05-12,956194106,jaroslava.hamernikova@lesycr.cz,Jaroslava Hamerníková,LS Třeboň,"Majdalena, Majdalena, okres Jindřichův Hradec",225/1,ano,ne,ne,ne,,,,"Prodej pozemku parc.č. 225/1 ostatní plocha, jiná plocha o výměře 2047 m2 v k.. Majdaléna",409400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101637,2024-04-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Pozemek - stavební parcela č. 1413/3, pozemková parcela č. 1386/14, č. 1386/15 a č. 1386/16 v katastrálním území Ostrá.",2024-05-11,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Ostrá, Ostrá, okres Nymburk","st. 1413/3, p. č. 1386/14, 1386/15, 1386/16",ano,ne,ne,ne,,,,"Pozemky - stavební parcela č. 1413/3 (druh pozemku: zastavěná plocha a nádvoří), pozemková parcela č. 1386/14 (druh pozemku: vodní plocha), pozemková parcela č. 1386/15 (druh pozemku: vodní plocha) a pozemková parcela č. 1386/16 (druh pozemku: vodní plocha) v katastrálním území Ostrá tvoří jeden funkční celek. Pozemek - stavební parcela č. 1413/3 v katastrálním území Ostrá je zastavěný částí rekreační chaty č.ev. 306, která je ve vlastnictví jiného vlastníka. Přístup na předmětné pozemky je pouze přes pozemky jiného vlastníka - vlastníka rekreační chaty.",300700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101635,2024-04-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,prodej pozemku p. č. 2597 v k. ú. Trutnov,2024-05-11,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Trutnov, Trutnov, okres Trutnov",2597,ano,ne,ne,ne,,,,"Pozemek p. č. 2597 o výměře 487m2 je rovinný a v katastru nemovitostí je zapsán jako trvalý travní porost. V platném územním plánu je veden jako plocha pro občanské vybavení. Na pozemku jsou listnaté stromy, které jsou bez údržby. V současné době je pozemek užíván jako zkratka pro pěší, prakticky navazuje na park u obytných domů. Z další strany je oplocení školního hřiště a z další strany je prudký sráz, kde vede železniční trať.",285000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101633,2024-04-10,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků - k. ú. Dačice,2024-05-11,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",196/12,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/12 dle GP,250500,"Dačice, Dačice, okres Jindřichův Hradec",43917,196/10,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/10 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",505,194/8,ano,ne,ne,ne,,,,prodej pozemku parc. č. 194/8 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",29278,"díl ""a"" z pozemku 192",ano,ne,ne,ne,,,,"prodej dílu ""a"" vzniklého z pozemku parc. č. 192 dle GP",,,,,,,,,,,
101632,2024-04-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Březejc - S 441/15,2024-05-11,956154106,irena.dvorakova@lesycr.cz,Ing. Irena Dvořáková,Lesní správa Nově Město na Moravě,"Březejc, Březejc, okres Žďár nad Sázavou",473/6,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 473/6 - lesní pozemek o výměře 2142 m2 v k.ú. Březejc,55690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101631,2024-04-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,prodej pozemků k.ú. Prkenný Důl,2024-05-11,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové,"Prkenný Důl, Žacléř, okres Trutnov","298/4, 299, 298/5",ano,ne,ne,ne,,,,"•	pozemek parc. č. 298/4 o výměře 3 m2, s druhem pozemku ostatní plocha – sportoviště     •	pozemek parc. č. 299 o výměře 84 m2, s druhem pozemku ostatní plocha – ostatní komunikace  Předmětné nemovité věci jsou zapsány v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Trutnov na LV č. 1246, pro katastrální území Prkenný Důl a obec Žacléř.           •	pozemek parc. č. 298/3 o výměře 4 374 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 1246 pro katastrální území Prkenný Důl a obec Žacléř, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č. 301-194/2023 označená jako parc. p. č. 298/5 o výměře 1 461 m2",253400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101630,2024-04-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku ve vlastnictví státu a v právu hospodařit Správy železnic, státní organizace (kú Vinařice u Kladna)",2024-05-11,727848653,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor pozbývání majetku (SŽ Facility),"Vinařice u Kladna, Vinařice, okres Kladno",1865/13,ano,ne,ne,ne,,,,"Pozemek p. č. 1865/13 v katastrálním území Vinařice u Kladna a obci Vinařice (dále jen „Předmětný majetek“) se nachází zcela mimo ochranné pásmo celostátní dráhy a v ochranném pásmu železniční dráhy – vlečky nazvané „Vlečka Skanzen Důl Mayrau“, která je ve vlastnictví Středočeského kraje. Předmětný majetek není přístupný z veřejné komunikace ani z veřejného prostranství. Přístup k Předmětnému majetku není nijak smluvně ani věcněprávně ošetřen; smluvní zajištění přístupu přes přilehlé části sousedních navazujících pozemků cizích vlastníků (tzn. p. č. 1865/1 a p. č. 1865/12) si žadatel / nabyvatel musí případně zajistit sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčených pozemků. U Předmětného majetku není evidován žádný smluvní vztah na užívání. Podle platného a účinného Územního plánu obce Vinařice se Předmětný majetek nachází v zastavěném území a je zařazen do plochy s funkčním využitím „zeleň – doprovodná a rozptýlená“; Předmětný majetek zasahuje do území ochranného pásma věznice Vinařice a je dle zápisu na listu vlastnictví veden se způsobem ochrany „chráněná ložisková území“. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro obec Vinařice.",22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101628,2024-04-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1019/21/164),Prodej části pozemku ,2024-05-10,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Opočno nad Loučnou, Trusnov, okres Pardubice",,ano,ne,ne,ne,,,,P.p.č. 235/41 s druhem pozemku ostatní plocha. Pozemek je oddělen geometrickým plánem od pozemku p.č. 235/30. Jedná se o funkční celek se stavbou žadatele.,23100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101627,2024-04-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku,2024-05-10,956216106,jana.blahova@lesycr.cz,Jana Bláhová,LS Plasy,"Hromnice, Hromnice, okres Plzeň-sever",1806/6,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1806/6 o výměře 251 m2 v k.ú. Hromnice, ostatní plocha-jiná plocha.",65400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101626,2024-04-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 332/23/164),Prodej pozemku ,2024-05-10,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Choceň, Choceň, okres Ústí nad Orlicí",,ano,ne,ne,ne,,,,"P.p.č. 732/5, s druhem pozemku ostatní plocha. Jedná se o přímý prodej městu Choceň",13410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101624,2024-04-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 3,2024-05-10,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",195/2,ano,ano,ne,ne,,,,prodej pozemku parc. č. 195/2 včetně stavby garáže,1213027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101623,2024-04-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 2,2024-05-10,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",193/3,ano,ne,ne,ne,,,,prodej pozemku parc. č. 193/3 dle GP,511839,"Dačice, Dačice, okres Jindřichův Hradec",22438,192,ano,ne,ne,ne,,,,prodej pozemku parc. č. 192 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",1270128,196/2,ano,ano,ne,ne,Antonínská,16,,"prodej pozemku parc. č. 196/2, včetně budovy č. p. 16","Dačice, Dačice, okres Jindřichův Hradec",739051,196/3,ano,ano,ne,ne,,,,"prodej pozemku parc. č. 196/3, včetně stavby garáže","Dačice, Dačice, okres Jindřichův Hradec",196/4,1115548,ano,ano,ne,ne,,,,prodej pozemku parc. č. 196/4 včetně stavby garáže