ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97636,2023-03-15,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,Prodej pozemků v k. ú. Hroznětín.,2023-04-15,474636228,nedelova@poh.cz,Nedělová Dagmar,odbor právní a evidence pozemků,"Hroznětín, Hroznětín, okres Karlovy Vary",1523,ano,ne,ne,ano,,,,"Jedná se o prodej st. p. č. 1523 v k. ú. Hroznětín včetně opěrné zdi dle geometrického plánu č. 1962-3009/2022, která tvoří jeden funkční celek se st. p. č. 223 v k. ú. Hroznětín ve vlastnictví fyzické osoby.",39519,"Hroznětín, Hroznětín, okres Karlovy Vary",91740,2482/5,ano,ne,ne,ne,,,,"Jedná se o prodej p. p. č. 2482/5 v k. ú. Hroznětín dle geometrického plánu č. 1977-3009/2023, která tvoří jeden funkční celek s p. p. č. 200/1 v k. ú. Hroznětín ve vlastnictví fyzické osoby.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93879,2020-10-20,"Správa železnic, státní organizace",uccchjm,,,,,Bezúplatný převod pozemku p.č. 2396/2 v k.ú. Hroznětín,2020-11-19,972 235 259,frydecka@spravazeleznic.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92440,2020-04-28,"Lesy České republiky, s.p.",e8jcfsn,,,,,"S 505/08 Prodej pozemku p.č. st. 1466 o výměře 41 m2, zastavěná plocha a nádvoří, v k.ú. Hroznětín.",2020-05-29,956930106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,14350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89898,2019-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR..,"S 505/08-3 Jedná se o prodej pozemku p.č. st. 1461 o výměře 55 m2, zastavěná plocha a nádvoří, v k.ú. Hroznětín, obec Hroznětín.",2019-11-25,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,19250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89899,2019-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR..,"S 505/08-4 Jedná se o prodej pozemku p.č. st. 1460 o výměře 42 m2, zastavěná plocha a nádvoří, k.ú. Hroznětín, obec Hroznětín.",2019-11-25,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,14700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89058,2019-07-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 1370/15 Jedná se o prodej pozemku p.č. st. 1181 o výměře 53 m2, druh pozemku zastavěná plocha a nádvoří, v k.ú. Hroznětín.",2019-08-25,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,18550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89056,2019-07-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 505/08-2 Jedná se o prodej pozemku p.č. st. 741o výměře 40 m2, druh pozemku zastavěná plocha a nádvoří, v k.ú. Hroznětín.",2019-08-25,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89059,2019-07-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 505/08-01 Jedná se o prodej pozemku p.č. st. 1281 o výměře 31 m2, druh pozemku zastavěná plocha a nádvroří, v k.ú. Hroznětín.",2019-08-25,956230106 ,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,10850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87473,2019-03-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy," Předmětný pozemek p.č. 1294/27 o výměře 522 m² vznikne sloučením dílu „d“ (459 m²), který je oddělen ze stávajícího pozemku p.č. 1294/27, z dílu „b“ (49 m²), který je oddělen ze stávajícího pozemku p.č. 1276/2 a z dílu „c“ (14 m²), který je oddělen ze stávajícího pozemku p.č. 1277, vše dle geometrického plánu č. 1498-37/2014. Nově vzniklý pozemek p.č. 1294/27 má obdélníkový tvar, jsou na něm v celé výměře náletové porosty – hustý zcela neprostupný porost (stromy a keře), hodnotově bezcenný, proto znalcem nebyl oceněn. Pozemek se nachází mezi tělesem železniční tratě a břehem Velkého rybníka a tvoří tak ochrannou zónu mezi plochami různého funkčního využití se zvláštními regulačními podmínkami (nepřípustné je  umísťování nebo rozšiřování staveb, odlesnění nebo úplné odstranění stávajících keřů a dřevin).",2019-04-27,222335259,UrbanovaA@szdc.cz,Ing. Urbanová,O31,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ne,ne,ne,,,,,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84965,2018-06-25,"Správa železnic, státní organizace",uccchjm,,,,ministerstvo dopravy,"Prodej pozemku p.č. st. 305, jehož součástí je stavba č.p. 224, včetně venkovních úprav a příslušenství a pozemků p.č. st. 303, p.č.st. 304, p.č. st. 306 a dále pozemků p.č. 2509/6 a p. č. 2509 ""díl a"", oba dle GP č. 1615-149/2016.",2018-06-25,972235259,UrbanovaA@szdc.cz,Ing. Alena Urbanová,O31,"Hroznětín, Hroznětín, okres Karlovy Vary",,ano,ano,ne,ne,,,,,1211000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
