ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98310,2023-08-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní Těrlicko,2023-09-08,956911111,jan.mavrev@lesycr.cz,Ján mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Těrlicko, Těrlicko, okres Karviná",45/3,ano,ne,ne,ne,,,,pozemek p.č. 45/3 ostatní plocha o výměře 403 m2 v k.ú. Dolní Těrlicko (zastavené stavbou účelové komunikace ve vlastnictví jiného vlastníka),55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98043,2023-06-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Horní Těrlicko,2023-07-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Těrlicko, Těrlicko, okres Karviná",583/2,ano,ne,ne,ne,,,,pozemek p.č. 583/2 ostatní plocha o výměře 241 m2  v k.ú. Horní Těrlicko,125000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97164,2022-11-03,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej pozemku parc.č. 1725/49 o výměře 10 m2, který je pod stavbou fyzické osoby",2022-12-02,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Hradiště pod Babí horou, Těrlicko, okres Karviná",1725/49,ano,ne,ne,ne,,,,"pozemek parc.č. 1725/49 o výměře 10 m2, který je pod stavbou fyzické osoby",1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96738,2022-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"pozemky v k.ú. Dolní Těrlicko, obec Těrlicko",2022-08-20,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Těrlicko, Těrlicko, okres Karviná","240, 238/4",ano,ne,ne,ne,,,,"pozemky p.č. 240 zastavěná plocha o výměře 15 m2 (stavba cizího vlastníka  - předkupní právo), p.č. 238/4 ostatní plocha o výměře  104 m2, vše v k.ú. Dolní Těrlicko",70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96644,2022-06-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 511/2 k.ú. Dolní Těrlicko,2022-07-21,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Těrlicko, Těrlicko, okres Karviná",511/2,ano,ne,ne,ne,,,,pozemek p.č. 511/2 ostatní plocha o výměře 88 m2 k.ú. Dolní Těrlicko,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96162,2022-02-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek par. č. 1441/11 v k.ú. Horní Těrlicko,2022-03-17,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Těrlicko, Těrlicko, okres Karviná",1441/11,ano,ne,ne,ne,,,,"pozemek parc.č. 1441/11 ostatní plocha o výměře 75 m2 v k.ú. Horní Těrlicko (oplocený, dotčen stavbami cizího vlastníka)",16500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96161,2022-02-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek parc.č. 1441/10 k.ú. Horní Těrlicko,2022-03-17,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, OŘ severní Morava","Horní Těrlicko, Těrlicko, okres Karviná",1441/10,ano,ne,ne,ne,,,,"pozemek p.č. 1441/10 ostatní plocha o výměře 64 m2 v k.ú. Horní Těrlicko (pozemek oplocený, zastavěn stavbami cizího vlastníka)",14500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95754,2021-11-26,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"pozemek parc.č. 559/42, ostatní plocha, ostatní komunikace, o výměře 1033 m2, odměřen geometrickým plánem z parc.č. 559/1 v kat.území Dolní Těrlicko  ",2021-12-27,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Dolní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,"pozemek parc.č. 559/42, ostatní plocha, ostatní komunikace, o výměře 1033 m2, odměřen geometrickým plánem z parc.č. 559/1 v kat.území Dolní Těrlicko",46950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95065,2021-06-11,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"na pozemku se nachází oplocený areál kanalizační čerpací stanice ""Pacalůvka"" ve vlastnictví obce",2021-07-12,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Dolní Těrlicko, Těrlicko, okres Karviná",559/1,ano,ne,ne,ne,,,,"na pozemku se nachází oplocený areál kanalizační čerpací stanice ""Pacalůvka"" ve vlastnictví obce. Pozemek je odměřen GP zak.č. 932-18/2021",71400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94633,2021-02-17,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,"prodej části pozemku parc.č. 2644 o výměře 18 m2 a části pozemku parc.č. 2645 o výměře 103 m2  v k.ú. Horní Těrlicko dle geometrického plánu zak.č. 2382-75/2020 a části pozemku parc.č. 253 o výměře 281 m2, části pozemku parc.č. 559/1 o výměře 550 m2 dle geometrického plánu zak.č. 923-107/2020 a celých pozemků parc.č. 250 o výměře 8 m2 a parc.č. 251 o výměře 31 m2 vše v kat.území Dolní Těrlicko. Pozemky jsou zastavěny stavbou č.p. 102 ve vlastnictví společnosti Leisure Resorts s.r.o. a části které funkčně s touto stavbou souvisí.",2021-03-17,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,420000,"Dolní Těrlicko, Těrlicko, okres Karviná",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92103,2020-02-20,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"Prodej pozemku parc.č. 1399/1 o výměře 1536 m2, který se nachází v sousedství fotbalového hřiště obce.",2020-03-20,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,65970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90584,2019-11-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemky p.č. 1431/3 ostatní plocha o výměře 2755 m2  a p.č. 1507/10 ostatní plocha o výměře 300 m2 vše v k.ú. Horní Těrlicko (S 928/16 - úzké, podlouhé pozemky  obklopující pozemní komunikaci na ul Čaplovická v obci Těrlicko, ve svahu)",2019-12-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Frýdek-Místek","Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90547,2019-11-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek p.č. 1406/3   o výměře 4992 m2 v k.ú. Horní Těrlicko ,2019-12-28,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Frýdek-Místek","Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,2182114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90546,2019-11-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Pozemek p.č. 2120 m2 lesní pozemek v k.ú. Horní Těrlicko ( S 1391/14 - odloučený lesní pozemek - navržen k prodeji výběrovým řízením),2019-12-28,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy české republiky, s.p., KŘ Frýdek-Místek","Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,263000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88076,2019-05-24,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,Prodej pozemku parc.č. 2060 o výměře 1301 m2 v kat.území Horní Těrlicko včetně trvalých porostů,2019-06-24,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88042,2019-05-22,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"Prodej pozemku parc.č. 559/26 o výměře 57 m2 v kat.území Dolní Těrlicko, pozemek je zastavěn zkolaudovanou stavbou. ",2019-06-22,596657304,pustejovska@pod.cz,Pustějovská Helena,majetkový odbor,"Dolní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,29640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84803,2018-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek KN p.č.679/5,ost.pl.,34 m2 se nachází u Těrlické přehrady a navazuje na soukromé majetky.S - 1391/17.",2018-07-04,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84584,2018-05-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"KN p.č. 700/2 , ost.pl. 4105 m2  . Jde o pozemek v intravilánu obce u vodní nádrže Těrlicko určený k revitalizaci v rámci veřejného zájmu.  S 274/17.",2018-06-24,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Horní Těrlicko, Těrlicko, okres Karviná",,ano,ne,ne,ne,,,,,1202000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
