ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101164,2024-02-20,"DIAMO, státní podnik",sjfywke,,,,MPO,"Pozemek p. č. 1017/2, ostatní plocha, jiná plocha o výměře 2 893 m2",2024-03-22,475672447,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Předlice, Ústí nad Labem, okres Ústí nad Labem",1017/2,ano,ne,ne,ne,,,,"Pozemek p. č. 1017/2, ostatní plocha, jiná plocha o výměře 2 893 m2",365000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100372,2023-12-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 2199 k.ú. Střekov,2024-01-19,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Střekov, Ústí nad Labem, okres Ústí nad Labem",2199,ano,ne,ne,ne,,,,Prodej pozemku p.č. 2199 k.ú. Střekov,911000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100062,2023-11-10,"DIAMO, státní podnik",sjfywke,,,,MPO,Prodej částí pozemku p. č. 1071/1v k. ú. Předlice (dle GP se jedná o nově vzniklé pozemky p. č. 1071/12 a 1071/13),2023-12-11,475672344,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Předlice, Ústí nad Labem, okres Ústí nad Labem","1071/12, 1071/13 (nově vzniklé dle GP)",ano,ne,ne,ne,,,,Jedná se o oddělené části pozemku p. č. 1071/1 pod přístupovou cestou a pod vlečkou Trmice,480000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98441,2023-08-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - parcela č. 3506/1 v katastrálním území Ústí nad Labem,2023-10-01,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem",3506/1,ano,ne,ne,ne,,,,"Pozemek parcela č. 3506/1 v katastrálním území Ústí nad Labem, druh pozemku: ostatní plocha - ostatní komunikace. Na pozemku je provedená zpevněná asfaltová plocha, která není v majetku vlastníka pozemku. Pozemek je využíván k parkování automobilů.",400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98413,2023-08-29,"DIAMO, státní podnik",sjfywke,,,,MPO,Prodej částí pozemku p. č. 1071/1v k. ú. Předlice (dle GP se jedná o nově vzniklé pozemky p. č. 1071/12 a 1071/13),2023-09-25,475672344,nerglova@diamo.cz,Ing. Nerglová Radomíra,"DIAMO s. p., odštěpný závod PKÚ, Hrbovická 2, Hrbovice, 403 39 Chlumec ","Předlice, Ústí nad Labem, okres Ústí nad Labem","1071/12, 1071/13 (nově vzniklé dle GP)",ano,ne,ne,ne,,,,Jedná se oddělené části pozemku p. č. 1071/1 pod přístupovou cestou a bývalou vlečkou Trmice,480000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98308,2023-08-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p.č. 1423 a p.č. 1422/1 v k.ú. Střekov,2023-09-07,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Střekov, Ústí nad Labem, okres Ústí nad Labem",1423 a p.č. 1422/1 ,ano,ne,ne,ne,,,,Prodej pozemků p.č. 1423 a p.č. 1422/1 v k.ú. Střekov,155000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98289,2023-08-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 1427/1 k.ú. Střekov,2023-09-02,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Střekov, Ústí nad Labem, okres Ústí nad Labem",1427/1,ano,ne,ne,ne,,,,Prodej pozemku p.č. 1427/1 k.ú. Střekov,74000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96997,2022-09-27,"Lesy České republiky, s.p.",e8jcfsn,,,,"MZe, spis S 704/12",Prodej pozemku a budovy,2022-10-28,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,Lesní správa Litoměřice,"Nová Ves, Ústí nad Labem, okres Ústí nad Labem","119, st. 120 s budovou bez č.p./č.e.",ano,ano,ne,ne,,,,"Prodej pozemku p.č. 119 druhem pozemku ostatní plocha o výměře 1 125 m2 a pozemku p.č.st. 120, druhem pozemku zastavěná plocha a nádvoří o výměře 249 m2, jehož součástí je stavba bez č.p./č.e.",1622400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96881,2022-08-29,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - parcela č. 3918/2 v katastrálním území Střekov,2022-09-29,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Střekov, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,Pozemek - parcela č. 3918/2 v katastrálním území Střekov. Druh pozemku - ostatní plocha. Výměra - 121m2. Pozemek je zaplocen.,134520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96809,2022-08-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. st. 4103 včetně objektu čp. 819, p.č. 2140/93, část p.č.4100, p.č. 4101, p.č. 4102, p.č. 4104/2 v k.ú. Střekov, ",2022-09-09,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Střekov, Ústí nad Labem, okres Ústí nad Labem","st.p.č. 4103, p.č. 2140/93, část p.č.4100, p.č. 4101, p.č. 4102, p.č. 4104/2",ano,ano,ne,ne,,,,"Prodej pozemků p.č. st. 4103 včetně objektu čp. 819, p.č. 2140/93, část p.č.4100, p.č. 4101, p.č. 4102, p.č. 4104/2 v k.ú. Střekov, ",1360000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96544,2022-05-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 5307/22, 23, 24, 25, 26, 60, 106 v k.ú. Ústí nad Labem",2022-06-25,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem","p.č. 5307/22, 23, 24, 25, 26, 60, 106",ano,ne,ne,ne,,,,"pozemky p.č. 5307/22, 23, 24, 25, 26, 60, 106",107000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96543,2022-05-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 5307/27, 28, 29, 30, 31, 42, 110 v k.ú. Ústí nad Labem",2022-06-25,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem","5307/27, 28, 29, 30, 31, 42, 110",ano,ne,ne,ne,,,,"Pozemky 5307/27, 28, 29, 30, 31, 42, 110",547000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96376,2022-04-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemků p.č. 990 a p.č. 991 v k.ú. Předlice,2022-05-13,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Předlice, Ústí nad Labem, okres Ústí nad Labem","990, 991",ano,ne,ne,ne,,,,prodej pozemků p.č. 990 a p.č. 991 v k.ú. Předlice,240000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96365,2022-04-08,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Rodinný dům čp. 1055, Koperníkova 2 , Ústí nad Labem - Střekov",2022-05-09,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Střekov, Ústí nad Labem, okres Ústí nad Labem","4068, 4069",ano,ano,ne,ne,,,,"Rodinný dům čp. 1055, Koperníkova 2 , Ústí nad Labem - Střekov",2850000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96216,2022-03-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1584/09,prodej pozemku,2022-04-01,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,Lesní správa Litoměřice,"Předlice, Ústí nad Labem, okres Ústí nad Labem",1017/7,ano,ne,ne,ne,,,,Prodej pozemku p.č. 1017/7 druhem pozemku lesní pozemek o výměře 3 506 m2 v k.ú. Předlice.,2454200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96217,2022-03-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 408/20,Prodej pozemku,2022-04-01,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský ,Lesní správa Litoměřice,"Vaňov, Ústí nad Labem, okres Ústí nad Labem",923/39,ano,ne,ne,ne,,,,Prodej pozemku p.č. 923/39 druhem pozemku lesní spozemek o výměře 425 m2 v k.ú. Vaňov. ,34000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96147,2022-02-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe- spis S 460/20,prodej pozemku,2022-03-11,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,Lesní správa Litoměřice,"Nová Ves, Ústí nad Labem, okres Ústí nad Labem","p.č. 321/3, st. 322/1, p.č. 323/2, 323/4, 324/1, st. 327/3",ano,ne,ne,ne,,,,"Prodej pozemků v k.ú. Nová Ves, obec Ústí nad Labem. Jedná se o pozemky: p.č. 321/3 druhem pozemku ostatní plocha o výměře 1 m2, stavebního pozemku p.č.st. 322/1 druhem zastavěná plocha a nádvoří o výměře 331 m2, pozemku p.č. 323/2 druhem pozemku trvalý travní porost o výměře 257 m2 , pozemku p.č. 323/4 druhem pozemku trvalý travní porost o výměře  5 m2, pozemku p.č. 324/1 druhem pozemku zahrada o výměře 1527 m2 a stavebního pozemku p.č.st. 327/3 druhem zastavěná plocha  a nádvoří o výměře 15 m2. ",591485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95750,2021-11-26,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Bytový dům č.p. 1043 včetně pozemků p. č. 3918 a p. č. 3919 v obci Ústí nad Labem a katastrálním území Střekov,2021-12-26,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Střekov, Ústí nad Labem, okres Ústí nad Labem","p. č. 3918, p. č. 3919",ano,ano,ne,ne,,,,Bytový dům č.p. 1043 včetně pozemků p. č. 3918 a p. č. 3919 v obci Ústí nad Labem a katastrálním území Střekov,9230890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95102,2021-06-21,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 853/16 v k.ú. Brná nad Labem,2021-07-22,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Brná nad Labem, Ústí nad Labem, okres Ústí nad Labem",853/16,ano,ne,ne,ano,,,,"pozemek p.č. 853/16 o výměře 341, oddělen od pozemku p.č. 853/1, prodej včetně opěrné zdi",116500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93863,2020-10-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemku p.č. 853/14 vč. trvalých porostů v k.ú. Brná nad Labem,2020-11-16,222 335 725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Brná nad Labem, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ano,,,,,249983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93354,2020-07-16,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,Pozemek st. č. 4300/17 v k.ú. Ústí nad Labem. Na pozemku je část stavby jiného vlastníka.,2020-08-17,,,Šafaříková,EP,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93326,2020-07-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Pozemky - pozemková parcela č.663/2 a č. 680/2, odělené geometrickým plánem č. 1754-102/2018. Pozemek p.č. 663, ze kterého byla oddělena část p.p.č. 663/2 je nezastavitelným územín s povinností zachovat zeleň a pozemek p.č. 680, ze kterého byla oddělena část p.p.č. 680/2 je veřejným prostranstvím (veřejná zeleň) a to bez ohledu na vlastnictví k pozemku.",2020-08-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Brná nad Labem, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,15500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92899,2020-05-19,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcela o výměře 248 m2, druh ostatní plocha, využití jiná plocha",2020-06-19,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Bukov, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,117400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85373,2018-10-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 449 o výměře 1118 m2, zastavěná plocha a nádvoří, se stavbou č. p. 1674, č. p. 1675, jiná stavba, pozemek parc. č. 450/4 o výměře 65 m2, zastavěná plocha a nádvoří, se stavbou bez č. p. a č. ev., jiná stavba, pozemek parc. č. 450/7 o výměře 961 m2, manipulační plocha. Obec Ústí nad Labem, k. ú. Ústí nad Labem-centrum, na LV č. 3287, Katastrální úřad pro Ústecký kraj, Katastrálního pracoviště Ústí nad Labem. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-11-13,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem",,ano,ano,ne,ne,,,,,3662070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85352,2018-10-10,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,Pozemková parcela č. 1033/1 o výměře 5 515 m2,2018-11-09,602257849,r.nerglova@oku.cz,Ing. Radomíra Nerglová,Odd.správy majetku,"Předlice, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,2059100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85349,2018-10-09,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemková parcela o výměře 5 515 m2, druh ostatní plocha",2018-11-09,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení srávy majetku,"Předlice, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,2059100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85177,2018-08-27,"Správa železnic, státní organizace",uccchjm,,,,"Správa železniční dopravní cesty s.o., Praha 1",pozemek p.č. 5307/6 o výměře 440m2 v k.ú. ústí nad Labem,2008-09-24,222335725,kropacova@szdc.cz,Kropáčová,O31,"Ústí nad Labem, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,291500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84976,2018-06-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemkové parcely č. 510/1, 510/2, 516/1, 518/1 a 518/2",2018-07-29,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Bukov, Ústí nad Labem, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,553100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84133,2018-02-05,"Správa železnic, státní organizace",uccchjm,Správa železniční dopravní cesty s.o.,"Dlážděná 1003/7, 110 00 Praha 1",70994234,Ministerstvo dopravy,"Pozemky p.č. 4104/1 a 4105, pozemek p.č. 4104/1 zatížen věcným břemenem vedením kabelové trasy, vše k.ú. Střekov",2018-03-05,222 335 725,kropacova@szdc.cz,Kropáčová,O31,"Střekov, Ústí nad Labem, CZ0427, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,73300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
