ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98370,2023-08-22,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,Nabídka prodeje areálu HBZS Hamr na Jezeře,2023-09-23,725997657,tesar@diamo.cz,Aleš Tesař,"DIAMO s. p., o. z. TÚU, OISM","Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",8,ano,ano,ne,ne,,55,,"st. p. č. 8 – zastavěná plocha a nádvoří o výměře 788 m2, součástí je jiná stavba č. p. 55, dům Fučík je podsklepená dvoupatrová budova s kotelnou na topný olej a přiléhající dvojgaráží. Stavba byla zkolaudována jako „Objekt stálé pohotovostní služby Oddělení báňské záchranné stanice"". Přízemí a první patro budovy Fučík je zděné, druhé patro je kombinací zdiva a dřevěných výplní. Střecha je sedlová, pokrytá pálenou krytinou. Podlahy jsou trámové konstrukce, pokryté prkny. Příčky budovy jsou zděné nebo omítnutá dřevěná konstrukce. Kotelna je zděná s rovnou střechou pokrytou lepenkou. Je osazena dvěma kotly o výkonu 140 kW a kombinovaným boilerem. Dvojgaráž je zděná budova se sedlovou střechou.",9650000,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",4550000,125,ano,ano,ne,ne,,66,,"st. p. č. 125 – zastavěná plocha a nádvoří o výměře 225 m2, součástí je jiná stavba č. p. 66, Objekt č. p. 66 – dům Jaroš je podsklepená dvoupatrová budova, sloužící pro administrativní účely se skladovými prostorami. Stavba byla zkolaudována jako „Správní budova Oddělení báňské záchranné stanice"". Přízemí budovy je zděné, první a druhé patro je provedeno jako dřevěná srubová stavba v kombinaci se zdivem. Podlahy jsou trámové konstrukce, pokryté prkny. Střecha je valbová, pokrytá eternitovými taškami. Příčky jsou zděné nebo z omítnuté dřevěné konstrukce.","Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",2350000,171,ano,ne,ne,ano,,,,"st. p. č. 171 – zastavěná plocha a nádvoří o výměře 211 m2, součástí je stavba technického vybavení bez č.p./č.ev. Objekt na st. p. č. 171 – objekt dýmnice a garáže je nepodsklepená jednopatrová budova, jejíž přízemí sloužilo pro parkování výjezdové techniky a jako dílny. Stavba byla zkolaudována jako „dýmnice, garáže a sklady"". Přízemí budovy je zděné se stropem z betonových panelů, nad dílnou je plochá střecha z prken a lepenky. První patro je zděné, kombinované s trámovou výplní a prkny. Střecha dýmnice je plochá z prken, lepenky a pozinkovaného plechu.","Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",2499000,426/2,ano,ne,ne,ne,,,,"p. č. 426/2 – ostatní plocha, manipulační plocha o výměře 1 470 m2. Požadovaná cena je u tohoto pozemku uvedena informativně. Při stanovení obvyklé ceny celého areálu jsou pozemky zahrnuty v rámci porovnávací metody jednotlivých objektů, protože srovnatelné nemovitosti jsou součástí pozemku, případně jsou i s dalším pozemkem ve funkčním celku. Celková cena obvyklá za prodej areálu HBZS Hamr na Jezeře činí 16,55 mil. Kč.",,,,,,,,,,,
97363,2023-01-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku p.č. 523/44 v k.ú. Hamr na Jezeře,2023-02-02,724623767,josef.demjan@lesycr.cz,Josef Demjan,Lesní správa Ještěd,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",523/44,ano,ne,ne,ne,,,,ostatní plocha u domu č.p. 75,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96928,2022-09-07,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,Sklad výbušnin Stará Lužice,2022-10-11,725997657,tesar@diamo.cz,Aleš Tesař,Oddělení investic a správy majetku o. z. TÚU,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",696/2,ano,ano,ne,ne,,,,"Prodávaný majetek je ve vlastnictví ČR a právo hospodařit s tímto majetkem má DIAMO, státní podnik. Převáděný majetek je v účetní evidenci odštěpného závodu TÚU. Majetek k prodeji se nachází v okrajové části obce Hamr na Jezeře, v k. ú. Hamr na Jezeře.  Přístup je zajištěn po stávajících komunikacích na p. č. 695 a 703/1 s právem hospodařit ve prospěch VLS s. p., 696 s právem hospodařit ve prospěch DIAMO s. p. Areál je situován převážně na pozemcích 703/1 a 703/2 v kat. území Hamr s právem hospodařit ve prospěch VLS s. p. a nepatrnou částí na pozemku 696, v kat. území Hamr na Jezeře s právem hospodařit ve prospěch DIAMO s. p. Část pozemku o výměře 27 m2 p. č. 696/2 (GP 751-2/2015 ze dne 3. 3. 2015) je zastavěna stavbou vrátnice. Areál je tvořen: Třemi sklady výbušnin - situovány ve skalním masivu, délky 30 m a šířky 5 m, propojeny jsou chodbou délky 17,5 m šířky 1,5, konstrukčně provedeny z ocelové obloukové výztuže se železobetonovými pažnicemi, s masivními portály ze ŽB, komory jsou vybaveny EZS a vnitřním a vnějším osvětlením. Vrátnicí - přízemní nepodsklepený objekt s plochou střechou o rozměrech 7,5 x 4,0 m,obsahuje předsíň, hlavní místnost, WC (nefunkční) a sklad, objekt je napojen na el. energii a telefon, objekt není povolen ani zkolaudován.  Elektricku přípojkou - Ze stávajícího elektroměrného rozvaděče NN u trafostanice TS 77 (na p.č. 687/2 v kat. území Hamr na Jezeře) je vyveden kabel AYKY 4Bx16 délky cca 235 m k hlavnímu rozvaděči umístěném před vstupním portálem do skladu výbušnin. Přípojka je vedena po pozemcích p.č. 687/2, 695, 703/1 a 703/2 v kat. území Hamr na Jezeře. Telefonní přípojkou - Ze stávajícího elektroměrného rozvaděče NN u trafostanice TS 77 (na p.č. 687/2 v kat. území Hamr na Jezeře) je vyveden kabel AYKY 4Bx16 délky cca 235 m k hlavnímu rozvaděči umístěném před vstupním portálem do skladu výbušnin. Přípojka je vedena po pozemcích p.č. 687/2, 695, 703/1 a 703/2 v kat. území Hamr na Jezeře. Žumpou – jedná se o železobetonovou bezodtokovou jímku o objemu 9,5 m3 překrytou PZD deskami. Cena nabízeného majetku je orientační a byla stanovena znaleckým posudkem č. 2505/66-2014, který je nutné před uzavřením smlouvy aktualizovat.",1285000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89215,2019-09-11,"Česká pošta, s.p.",kr7cdry,,,,,"Pozemek  parc. č. st. 21, druh pozemku, zastavěná plocha a nádvoří, o výměře 145 m2, jehož součástí je stavba (na KN Stavba pro administrativu) s č. p. 24 a dále pozemek  parc. č. 20/1, druh pozemku, ostatní plocha o výměře 440 m2. Vše zapsané na LV č. 22 u Katastrálního úřadu pro Liberecký kraj, Katastrální pracoviště Česká Lípa, Katastrální území Hamr na Jezeře, obec Hamr na Jezeře. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-10-12,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ano,ne,ne,,,,,3800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87568,2019-04-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Pozemky p.č. 115/1, p.č. 138 a p.č. 549/3 o celkové výměře 7 170 m2, druh pozemku ostatní plocha, způsob využití neplodná půda jsou zapsány na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře, okr. Česká Lípa, u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Pozemky mají charakter mezí, z části jsou porostlé keři a náletovými dřevinami. ",2019-05-18,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,206860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87567,2019-04-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Pozemek p.č. 541/2 o celkové výměře 4 144 m2, druh pozemku ostatní plocha, způsob využití ostatní komunikace je zapsaný na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře, okr. Česká Lípa, u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Pozemek je asi z jedné poloviny zpevněnou komunikací mezi zemědělskými plochami a z druhé obhospodařovaným polem. ",2019-05-18,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,290080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87565,2019-04-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,," Pozemky p.č. 183/5 a p.č. 555/1 o celkové výměře 2 968 m2, druh pozemku ostatní plocha, způsob využití neplodná půda a p.č. 555/1 ostatní komunikace jsou zapsány na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře, okr. Česká Lípa, u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa.Pozemky jsou odlehlé od hospodářských celků divize, částečně jsou obdělávanou zemědělskou půdou a částečně mají charakter mezí a okrajů zemědělských ploch bez hospodářského využití. ",2019-05-18,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,137080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87566,2019-04-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Pozemky p.č. 79/1 a p.č. 87 o celkové výměře 1 256 m2, druh pozemku ostatní plocha, způsob využití neplodná půda jsou zapsány na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře, okr. Česká Lípa, u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa.Pozemky mají charakter mezí, z části jsou porostlé keři a náletovými dřevinami. ",2019-05-18,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,33620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87466,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 79/1, ostatní plocha o výměře 984 m2, zapsán na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemek má charakter meze, z části je porostlý keři a náletovými dřevinami.",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,26821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87457,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany," Jedná se o pozemky p.č. 115/1, ostatní plocha, o výměře 1 799 m2 a p.č. 138, ostatní plocha, o výměře 3 035 m2. Vše zapsáno na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemky mají charakter mezí, z části jsou porostlé keři a náletovými dřevinami. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,137400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87461,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemky p.č. 168/2, ostatní plocha, o výměře 3 931 m2 a p.č. 552, ostatní plocha, o výměře  9 783 m2. Vše zapsáno na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemky mají charakter mezí, z části jsou porostlé keři a náletovými dřevinami. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,388880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87462,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 292/2, ostatní plocha, o výměře 610 m2, zapsaný na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemek je porostlý náletovými dřevinami. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,16040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87463,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemky p.č. 618/1, vodní plocha, o výměře 2 957 m2 a p.č. 331, ostatní plocha, o výměře  519 m2. Vše zapsáno na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemky jsou zamokřené, z větší části tvořené vodotečí. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,74050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87465,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 555/1, ostatní plocha, o výměře  2 515 m2, zapsán na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemek je částečně obdělávanou zemědělskou půdou a částečně má charakter mezí a okrajů zemědělských ploch bez hospodářského využití. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,125750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87467,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 644, lesní pozemek, o výměře 8 842 m2, zapsán na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemek leží v intravilánu obce Hamr na Jezeře, je porostlý mladým listnatým porostem.",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,113470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87468,2019-03-26,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 773, ostatní plocha, o výměře 109 m2, zapsaný na LV č. 3 pro k.ú. Hamr na Jezeře, obec Hamr na Jezeře. Pozemek je porostlý náletovými dřevinami a není k němu přístup. ",2019-04-26,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87079,2019-01-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 336, vodní plocha, o výměře 590 m2, zapsaný na LV č. 3 pro k.ú. Hamr na Jezeře. Jde o zamokřenou plochu na okraji obce Hamr. ",2019-02-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,15260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84565,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6","Pozemky: p.č. 307/1 a p.č. 314/1, v k.ú. a obci Hamr na Jezeře, okr. Česká Lípa. Jedná se o pozemky p.č. 307/1, ostatní plocha o výměře 12 267 m2, a p.č. 314/1, ostatní plocha o výměře 164 m2 . Vše zapsané na LV č.3  pro k.ú. Hamr na Jezeře, obec Hamr. Pozemky se nachází na okraji pozemkové držby VLS u technologických ploch státního podniku DIAMO. Jsou porostlé náletovými dřevinami. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,128000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84579,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojenské lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemky p.č. 904/1, ostatní plocha, o výměře 5 056 m2 a p.č. 935/6, ostatní plocha, o výměře 872 m2, oba  pro k.ú. Břevniště pod Ralskem, obec Hamr na Jezeře. Pozemky tvoří polní komunikace a pozemky, které v minulosti náležely zemědělským správám VLS. Jsou částečně porostlé náletovými dřevinami. ",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Břevniště pod Ralskem, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,533520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84550,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6","Pozemek p.č. 287/2, v k.ú. a obci Hamr na Jezeře, okr. Česká Lípa. Jedná se o pozemek p.č. 287/2, ostatní plocha o výměře 142 m2, zapsaný na LV č. 3 pro k.ú.  a obec Hamr na Jezeře. Pozemek tvoří částečně zpevněná plocha před objektem bez č.p. na st.p.č. 70/3 a domem č.p. 18, kterým slouží jako přístup. Současně slouží jako přístup Severočeské vodárenské společnosti k jejímu technickému zařízení. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,14200.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84555,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6","Pozemek p.č. 287/2, v k.ú. a obci Hamr na Jezeře, okr. Česká Lípa. Jedná se o pozemek p.č. 287/2, ostatní plocha o výměře 142 m2, zapsaný na LV č. 3 pro k.ú.  a obec Hamr na Jezeře. Pozemek tvoří částečně zpevněná plocha před objektem bez č.p. na st.p.č. 70/3 a domem č.p. 18, kterým slouží jako přístup. Současně slouží jako přístup Severočeské vodárenské společnosti k jejímu technickému zařízení. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,14200.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84551,2018-05-21,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod  Juliskou 1621/5, 160 00 Praha 6","Pozemek p.č. 287/2, v k.ú. a obci Hamr na Jezeře, okr. Česká Lípa. Jedná se o pozemek p.č. 287/2, ostatní plocha o výměře 142 m2, zapsaný na LV č. 3 pro k.ú.  a obec Hamr na Jezeře. Pozemek tvoří částečně zpevněná plocha před objektem bez č.p. na st.p.č. 70/3 a domem č.p. 18, kterým slouží jako přístup. Současně slouží jako přístup Severočeské vodárenské společnosti k jejímu technickému zařízení. ",2018-06-21,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Hamr na Jezeře, Hamr na Jezeře, okres Česká Lípa",,ano,ne,ne,ne,,,,,14200.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
