ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99983,2023-10-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 725/23/122 Prodej pozemků p.č. st.116/4, p.č. 1850/3 k.ú. Nová Červená VOda",2023-11-27,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Nová Červená Voda, Stará Červená Voda, okres Jeseník","st.116/4, p.č. 1850/3",ano,ne,ne,ne,,,,"Prodej p.č. st. 116/3tastavěná plocha a nádvoří o výměře 31 m2 , p.č. 1850/3  ostatní plocha o výměře 87 m2",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99965,2023-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Prodej pozemků k.ú. Nová Červená Voda,2023-11-25,956951211,barbora.nemcanska@lesycr.cz,Barbora Němčanská,ST oblast povodí Odry,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",223,ano,ne,ne,ne,,,,Nově oddělený pozemek parc. č. st. 223 dle geometrického plánu č. 280-194/2022. Pozemek na nichž se nachází stavba rekreační chaty.,10440,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",18480,534/6,ano,ne,ne,ne,,,,Nově oddělený pozemek parc. č. 534/6 dle geometrického plánu č. 280-194/2022. Pozemek tvoří přístup k vodní nádrži a rekreační chatě..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94995,2021-06-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej nově odděleného pozemku p.č.1849/6 v k.ú. Nová Červená Voda dle geometrického plánu č. 256-234/2020.,2021-07-02,956 941 352,barbora.nemcanska@lesycr.cz,Barbora Němčanská,"Lesy ČR, s. p.","Nová Červená Voda, Stará Červená Voda, okres Jeseník",1849/6,ano,ne,ne,ne,,,,Prodej nově odděleného pozemku p.č.1849/6 o výměře 176 m2 v k.ú. Nová Červená Voda dle geometrického plánu č. 256-234/2020.Pozemek ve funkčním celku.,45760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93460,2020-08-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 113/20 Prodej pozemku p.č. 610/1 , ostatní plocha o výměře 394 m2, k.ú. Nová Červená Voda",2020-09-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",,ano,ne,ne,ne,,,,,52000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91366,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1813/18 Prodej pozemku p.č. 610/5 , ostatní plocha o výměře 1091m2, odděleného dle Gp z p.č. 610/1 k.ú. Nová Červená Voda",2020-02-14,724524091,jana.trojakova@esycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",,ano,ne,ne,ne,,,,,115000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89866,2019-10-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 60/19 Prodej pozemku p.č. 610/4, ostatní plocha o výměře 845m2, k.ú. Nová Červená Voda, pozemek oddělený dle GP z p.č. 610/1",2019-11-25,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",,ano,ne,ne,ne,,,,,99000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89667,2019-10-15,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek  parc. č. st. 101/3, druh pozemku, zastavěná plocha a nádvoří, o výměře 139 m2, jehož součástí je stavba s č. p. 175 ( na KN – rodinný dům ) a pozemek  parc. č. 966/2, druh pozemku, zahrada, o výměře 502 m2, vše zapsané na LV č. 298 u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Jeseník, Katastrální území Stará Červená Voda, obec Stará Červená Voda. Na pozemku p.č. 966/2 je vedlejší stavba - zděná kolna, nezapsaná v KN. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-11-16,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Stará Červená Voda, Stará Červená Voda, okres Jeseník",,ano,ano,ne,ne,,,,,1150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87351,2019-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1244/18 Prodej pozemku p.č. 835 , ostatní plocha o výměře 137 m2 k.ú. Nová Červená Voda",2019-03-31,724524091,jana.trojakova@lesycr.cz,Ing. Jana ,KŘ Šumperk,"Nová Červená Voda, Stará Červená Voda, okres Jeseník",,ano,ne,ne,ne,,,,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
