ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97520,2023-02-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-03-20,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Chvalčov, Chvalčov, okres Kroměříž",962/10,ano,ne,ne,ne,,,,Pozemek tvoří jednotný funkční celek se stavbou umístěnou na pozemku p.č. st. 252.,244100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96610,2022-06-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemku v k.ú. Chvalčov,2022-07-10,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Chvalčov, Chvalčov, okres Kroměříž",1170/29,ano,ne,ne,ne,,,,"Prodej pozemku, který se nachází v areálu ve funkčním celku kolem budovy ve vlastnictví třetí osoby. Pozemek se nachází v údolí řeky Bytřička (oblast s vysokým rizikem výskytu povodně) a je užívaný jako travnatá plocha.",229780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94612,2021-02-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 932/6, ostatní plocha, který tvoří jednotný funkční celek s budovou čp. 147 na pozemku p.č. st. 399.",2021-03-09,956492326,erika.dvorakova@lesycr.cz,Erika Dvořáková,OŘ jižní Morava,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,318570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93861,2020-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 935/5, ostatní plocha, který tvoří jednotný funkční celek s budovou čp. 333 na pozemku p.č. st. 494.",2020-11-19,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,95310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89385,2019-09-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 962/18, ostatní plocha, tvoří jednotný funkční celek se stavbou č. ev. 229, ve vlastnictví fyzické osoby, na pozemku p.č. st. 253.",2019-10-31,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87629,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. 1022/28 a 1022/42 bezprostředně souvisejí s budovami bez čp/če na p.č. st. 521 a st. 527, se kterými tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,564144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87585,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1077/12 bezprostředně souvisí se stavbou č. e. 253 na pozemku p.č. st. 227/1, se kterou tvoří společně jeden funkční celek.",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,57500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87590,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 962/22 bezprostředně souvisí se stavbou č. e. 223 na pozemku p.č. st. 300, se kterou společně tvoří jeden funkční celek. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,135000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87589,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 962/13 bezprostředně souvisí se stavbou č. e. 283 na pozemku p.č. st. 403, se kterou společně tvoří jeden funkční celek. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,92000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87588,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 962/14 bezprostředně souvisí se stavbou č. e. 227 na pozemku p.č. st. 308, se kterou společně tvoří jeden funkční celek. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Chvalčov, Chvalčov, okres Kroměříž",,ano,ne,ne,ne,,,,,129000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
