ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98056,2023-06-19,"Povodí Ohře, státní podnik",7ptt8gm,,,,MZE,Pozemek p. č. 3303/8 v k.ú. Doksy u Máchova jezera,2023-07-20,474636229,safarikova@poh.cz,Šafaříková,PEP,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",3303/8,ano,ne,ne,ne,,,,Pozemek p. č. 3303/8 v k.ú. Doksy u Máchova jezera,10500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97586,2023-03-06,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 1728/5 v k.ú. Doksy u Máchova jezera,2023-04-06,956239106,Martina.Hebertova@lesycr.cz,Ing. Martina Hebertová,Lesní správa Česká Lípa ,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",1728/5,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 1728/5, druhem pozemku zastavěná plocha i nádvoří, o výměře 55 m2, zapsaného v KN u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa, na LV č. 1876, pro k.ú. Doksy u Máchova jezera, obec Doksy",93000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95630,2021-11-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE-spis S1166/19,Prodej pozemku ,2021-12-02,956239112,lenka.kantorova@lesycr.cz,Lenka Kantorová,Lesní správa Česká Lípa,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",1079/3,ano,ne,ne,ne,,,,prodej pozemku p.č. 1079/3 druhem ostatní plocha o výměře 791m2 v k.ú. Doksy u Máchova jezera,60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95267,2021-08-09,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu ČR,2 Hydrogeologické vrty - Břehyně,2021-09-13,725997657,tesar@diamo.cz,Aleš Tesař,Oddělení investic a správy majektu,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ne,ne,ne,ano,,,,"Prodávaný majetek je ve vlastnictví státu a právo hospodařit s tímto majetkem má DIAMO, státní podnik. Převáděný majetek je v účetní evidenci odštěpného závodu TÚU. Majetek k prodeji se nachází v obci Doksy (část obce Břehyně), v k. ú. Doksy u Máchova Jezera. Předmětem prodeje jsou 2 Hydrogeologické vrty  - Břehyně (VRTY HP-21 a HP-21T). Vrty slouží k pozorování obzorů podzemních vod, ověření hydraulických a hydrochemických vlastností a hornin, včetně upřesnění zásob podzemních vod. Převod nemovitosti je podmíněn bezplatným předáváním naměřených hodnot a dat na tomto vrtu současnému vlastníku tj. DIAMO s. p. a to až do doby jeho fyzické likvidace a dále i za podmínky, že za stejným účelem bude ve stejné lokalitě odvrtán vrt nový.",1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94220,2020-12-10,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st.p.č. 2934, zastavěná plocha a nádvoří, o výměře 20 m2, jehož součástí je stavba bez čp/če, zemědělská stavba, vše zapsané na LV č. 541 pro k.ú. Doksy u Máchova jezera, obec Doksy. Pozemek leží uprostřed lesního pozemku v majetku podniku LČR s.p. Stavba je zdevastovaná, bez využití s obtížným přístupem. ",2021-01-11,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ano,ne,ne,ne,,,,,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93303,2020-06-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 845/19-prodej pozemku st.p.č. 2350/28 v k.ú. Doksy u Máchova jezera. Na pozemku se nachází stavba technického vybavení.,2020-07-25,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ano,ne,ne,ne,,,,,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93302,2020-06-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 845/19-prodej pozemku st.p.č. 2350/28 v k.ú. Doksy u Máchova jezera. Na pozemku se nachází stavba technického vybavení.,2020-07-25,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ano,ne,ne,ne,,,,,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88873,2019-07-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o BÚP pozemku p.č. 3275/5 o výměře 7 m2, druh pozemku ostatní plocha. Pozemek je zapsán na LV č. 541 pro k.ú. Doksy u Máchova jezera, obec Doksy u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Pozemek se nachází pod tělesem komunikace č. II/270, která je ve správě Libereckého kraje. ",2019-08-12,954009150,jiri.mrkvicka@vls.cz,Mrkvička Jiří,OSM,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ano,ne,ne,ne,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88877,2019-07-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 3406/2 o výměře 9 755 m2, druh pozemku lesní pozemek, způsob využití PUPFL. Pozemek je zapsán na LV č. 541 pro k.ú. Doksy u Máchova jezera, obec Doksy u Katastrální-ho úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa. Jde o lesní kulturu, uprostřed níž je vrtaná studna - zdroj pitné vody pro areál bývalého vojenského výzkumného ústavu Břehyně, který je nyní v majetku společnosti AUREL s.r.o. Praha. Pozemek se nachází uvnitř oplocení areálu VVÚ Břehyně.  ",2019-08-12,954009150,jiri.mrkvicka@vls.cz,Mrkvička Jiří,OSM,"Doksy u Máchova jezera, Doksy, okres Česká Lípa",,ano,ne,ne,ne,,,,,210000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
