ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
93869,2020-10-20,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemků p.č. st.49 a p.č. 165/2 v k.ú. Pohraniční a pozemku p.č. 87/2 v k.ú. Jilmová,2020-11-19,,braunova@spravazeleznic.cz,Braunová,O31,"Jilmová, Hora Svatého Šebestiána, okres Chomutov",,ano,ne,ne,ne,,,,,590000,"Pohraniční, Hora Svatého Šebestiána, okres Chomutov",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85250,2018-09-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Pozemek p.č. 115/2 druhem pozemku ostatní plocha o výměře 278 m2 oddělený geometrickým plánem z pozemku p.č. 115 druhem pozemku ostatní plocha v k.ú. Hora Svatého Šebestiána,2018-10-12,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec ,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, okres Chomutov",,ano,ne,ne,ne,,,,,36140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85172,2018-08-22,"Lesy České republiky, s.p.",e8jcfsn,,,,,st.parcela č.73 o výměře 15m2 v k.ú.Málkov u Chomutova + st.parcela č.204/1 o výměře 21 m2 v k.ú. Nová Ves u Křimova,2018-09-23,956233109,Karolinka.Krausova@lesycr.cz,Ing.Krausová,lesní správa Klášterec,"Málkov u Chomutova, Málkov, okres Chomutov",,ano,ne,ne,ne,,,,,5100,"Nová Ves u Křimova, Hora Svatého Šebestiána, okres Chomutov",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84432,2018-04-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1269/2 ostatní plocha o výměře 69 m2, k.ú. Hora Svatého Šebestiána, spis S 655/17",2018-05-17,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,8970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84427,2018-04-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1269/2 ostatní plocha o výměře 69 m2, k.ú. Hora Svatého Šebestiána, spis S 655/17",2018-05-17,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,8970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84394,2018-04-11,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p. ","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08 ",42196451,MZe,"p.p.č. 115 o výměře 1 194 m2, druhem ostatní plocha v k.ú. Hora Svatého Šebestiána",2018-05-12,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,155220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84338,2018-03-21,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p. ","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08 ",42196451,MZe,"Pozemek p.č. 115 - ostatní plocha, manipulační plocha o výměře 1 194 m2, k.ú. Místo",2018-04-20,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,155220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84326,2018-03-19,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p. ","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08 ",42196451,MZe,"Pozemek p.č. 115 - ostatní plocha, manipulační plocha o výměře 1 194 m2, k.ú. Místo",2018-04-20,956233109,karolina.krausova@lesycr.cz,Ing. Karolina Krausová,Lesní správa Klášterec,"Hora Svatého Šebestiána, Hora Svatého Šebestiána, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,155220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
