ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101876,2024-05-23,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství ČR,pozemek p. č. 3086 v k. ú. Lužice u Hodonína,2024-06-23,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Lužice u Hodonína, Lužice, okres Hodonín",3086,ano,ne,ne,ne,,,,na pozemku se nachází odvodňovací příkop rybníků,192512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100314,2023-12-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1515/21,2024-01-15,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",1515/21,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1515/21v k. ú. Lužice u Hodonína,9600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100310,2023-12-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1515/19,2024-01-15,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",1515/19,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1515/19 v k. ú. Lužice u Hodonína,6900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100311,2023-12-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1515/20,2024-01-15,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",1515/20,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1515/20 v k. ú. Lužice u Hodonína,8700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100308,2023-12-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1515/16,2024-01-15,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",1515/16,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1515/16 v k. ú. Lužice u Hodonína,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100309,2023-12-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p. č. 1515/17 a p. č. 1515/18,2024-01-15,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín","1515/17, 151518",ano,ne,ne,ne,,,,Prodej pozemků p. č. 1515/17 a p. č. 1515/18,11100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97367,2023-01-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 2848/9 v k. ú. Lužice u Hodonína,2023-02-02,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",2848/9,ano,ne,ne,ne,,,,Prodej pozemku p.č. 2848/9,146000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89722,2019-10-17,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 2848/3 (dle GP p.č. 2848/6) v k.ú. Lužice u Hodonína,2019-11-17,972235257,bogdanovski@szdc.cz,Bogdanovski,O31,"Lužice u Hodonína, Lužice, okres Hodonín",,ano,ne,ne,ne,,,,,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
