ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100008,2023-11-01,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků pod PVE Dlouhé Stráně v k.ú. Rejhotice ,2023-12-02,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Rejhotice, Loučná nad Desnou, okres Šumperk","st. 486, st. 487, st. 488",ano,ne,ne,ne,,,,"Pozemky pod částmi budov ve vlastnictví společnosti ČEZ, a.s. v areálu PVE Dlouhé Stráně.",327565.08,"Rejhotice, Loučná nad Desnou, okres Šumperk",1092346.56,st. 544/2,ano,ne,ne,ne,,,,"Pozemek pod stavbou hráze ve vlastnictví společnosti ČEZ, a.s.","Rejhotice, Loučná nad Desnou, okres Šumperk",1201681.44,"1638/18, 1638/19, 1638/20, 1638/21, 1638/22, 1638/23, 1638/24, 1638/25, 1638/26, 1638/27, 1638/28, 1638/29, 1638/40, 1638/41, 1723",ano,ne,ne,ne,,,,"Pozemky, na nichž se nachází zeleň nebo zpevněné plochy (komunikace) v areálu PVE Dlouhé Stráně","Rejhotice, Loučná nad Desnou, okres Šumperk",73141.35,"1638/9, 1638/13, 1638/14, 1638/15, 1638/21638/16, 1638/17, ",ano,ne,ne,ne,,,,"Pozemky v korytě vodního toku s pomístnými úpravami, popřípadě břehové pozemky","Rejhotice, Loučná nad Desnou, okres Šumperk","1638/10, 1638/38, 1638/39",455880.47,ano,ne,ne,ne,,,,Pozemky v zátopě nádrže PVE Dlouhé Stráně
100009,2023-11-01,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků pod PVE Dlouhé Stráně v k.ú. Kouty nad Desnou,2023-12-02,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk","557/11, 557/12, 557/13, 557/2",ano,ne,ne,ne,,,,"Pozemky koryta vodního toku s úpravami. Na pozemku parc. č. 557/13 se nachází mostní objekt ve vlastnictví společnosti ČEZ, a.s.",25056.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98048,2023-06-16,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemku v k.ú. Rejhotice,2023-07-17,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Rejhotice, Loučná nad Desnou, okres Šumperk",1656/97,ano,ne,ne,ne,,,,"Jedná se o pozemek, na němž se zčásti nachází stavba stávající komunikace - silnice I. třídy (I/44 Šumperk - Jeseník) a dále travnatý pás podél této komunikace. ",210930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96966,2022-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 2141/17 Prodej pozemku p.č. 532/37, p.č. části p.č. 457/3 dle GP",2022-10-16,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk",,ne,ne,ne,ne,,,,"Prodej pozemku p.č. 532/37 , ostatní plocha o výměře 40 m2, část pozemku p.č. 457/3, ostatní plocha o výměře 13 m2",66000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96304,2022-03-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 605/20 prodej pozemku k.ú. Kouty nad Desnou, p.č. st.75, část p.č. 389/1, p.č. 389/2",2022-04-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk","st.75, 389/2, 389/4 dle GP",ano,ne,ne,ne,,,,"prodej pozemku k.ú. Kouty nad Desnou, p.č. st.75, část p.č. 389/1 ( dle GP p.č. 389/4), p.č. 389/2",620350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95533,2021-10-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1697/17  Prodej pozemků k.ú. Kouty nad Desnou,2021-11-11,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk","st.157, p.č. 413/1",ano,ne,ne,ne,,,,"Prodej pozemku p.č. st. 157 zastavěná plocha a nádvoří o výměře 121 m2, p.č. 413/1 -ostatní plocha, sportoviště o výměře 751 m2",695000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95532,2021-10-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1207/19 Prodej pozemku k.ú. Kouty nad Desnou,2021-11-11,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk",184,ano,ne,ne,ne,,,,Prodej pozemku p.č. 184 Ostatní plocha neplodná půda o výměře 1575 m2 k.ú. Kouty nad Desnou,1865000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92301,2020-03-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1634/18 Prodej pozemku st. 65 zastavěná plocha o výměře 51 m2, pozemku p.č. 293/1 ostatní plocha o výměře 100 m2, pozemku p.č. 297/1 ostatní plocha o výměře 308 m2 k.ú. Přemyslov",2020-04-13,724524091,jana.trojakova@esycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Přemyslov, Loučná nad Desnou, okres Šumperk",,ano,ne,ne,ne,,,,,281000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86103,2018-11-19,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1979/16 Prodej pozemku pod stavbou chaty, p.č. st.174, zastavěná plocha o výměře 57 m2, k.ú. Kouty nad Desnou",2018-12-21,724524091,jana.trojakova@lesycr.cz,ing.Jana Trojáková,KŘ Šumperk,"Kouty nad Desnou, Loučná nad Desnou, okres Šumperk",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84310,2018-03-16,"Česká pošta, s.p.",kr7cdry,"Česká pošta, s.p.","Politických vězňů 909/4, Nové Město, 11000, Praha 1",47114983,Ministerstvo vnitra,".Pozemek parc. č. st. 137 o výměře 268 m2, zastavěná plocha a nádvoří, se stavbou č. p. 45, rodinný dům, a pozemek parc. č. 40/3 o výměře 121 m2, zahrada, obec Loučná nad Desnou, k. ú. Kociánov, na LV č. 256, Katastrální úřad pro Olomoucký kraj, Katastrálního pracoviště Šumperk. Zůstatková účetní hodnota nabízeného majetku je: 27.364,- Kč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-04-17,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Kociánov, Loučná nad Desnou, CZ0715, okres Šumperk",,ano,ano,ne,ne,,,,,2650000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
