ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101635,2024-04-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,prodej pozemku p. č. 2597 v k. ú. Trutnov,2024-05-11,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Trutnov, Trutnov, okres Trutnov",2597,ano,ne,ne,ne,,,,"Pozemek p. č. 2597 o výměře 487m2 je rovinný a v katastru nemovitostí je zapsán jako trvalý travní porost. V platném územním plánu je veden jako plocha pro občanské vybavení. Na pozemku jsou listnaté stromy, které jsou bez údržby. V současné době je pozemek užíván jako zkratka pro pěší, prakticky navazuje na park u obytných domů. Z další strany je oplocení školního hřiště a z další strany je prudký sráz, kde vede železniční trať.",285000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98124,2023-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,prodej pozemku k.ú. Oblanov,2023-07-29,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové,"Oblanov, Trutnov, okres Trutnov",367/8,ano,ne,ne,ne,,,,"	pozemek p. č. 367/8 – lesní pozemek o výměře 1 553 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č. 372-56/2019 označená jako díl „b“ o výměře 57 m2",44000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98123,2023-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,prodej pozemku k.ú. Oblanov,2023-07-29,956172112,dana.perna@lesycr.cz,Dana Perná,LS Dvůr Králové,"Oblanov, Trutnov, okres Trutnov",367/8,ano,ne,ne,ne,,,,"•	pozemek p. č. 367/8 – lesní pozemek o výměře 1 553 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č. 372-56/2019 označená jako díl „a“ o výměře 113 m2",88000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97952,2023-05-29,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.",prodej části pozemku p.č. 882/1 nově dle GP p.č. 882/8 v k.ú. Lhota u Trutnova,2023-06-29,+420724623810,vaclav.kohler@lesycr.cz,Ing. Václav Köhler,Správa toků - oblast povodí Labe,"Lhota u Trutnova, Trutnov, okres Trutnov",882/8,ano,ne,ne,ne,,,,"Pozemek oddělený z 882/1, který tvoří JFC s plochou st. 22",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96314,2022-03-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 2185/7 v k. ú. Trutnov,2022-04-24,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Trutnov, Trutnov, okres Trutnov",2185/7,ano,ne,ne,ne,,,,Pozemek p. č. 2185/7 druh pozemku jiná plocha/ostatní plocha o výměře 315m2(LV455),88000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95621,2021-10-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku k.ú. Horní Staré Město,2021-11-26,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Horní Staré Město, Trutnov, okres Trutnov",1409,ano,ne,ne,ne,,,,"*       pozemek st. p. č. 1409 – zastavěná plocha 23 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Horní Staré Město a obec Trutnov, okres Trutnov, kraj Královéhradecký.      *         pozemek p. č. 874/1 – ostatní plocha / jiná plocha o výměře 2 929 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Horní Staré Město a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č. 1615-5/2021 o výměře 2 m2 a sloučena do zastavěné plochy p. č. 1409 o nové výměře 25 m2.",20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95623,2021-10-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej části pozemku k.ú. Horní Staré Město,2021-11-26,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Horní Staré Město, Trutnov, okres Trutnov",874/1,ano,ne,ne,ne,,,,"pozemek p. č. 874/1 – ostatní plocha / jiná plocha o výměře 2 929 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Horní Staré Město a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je díl „a“ oddělený dle GP č. 1511-362/2018 o výměře 2 m2 a sloučen do zastavěné plochy p. č. 1633 o nové výměře 22 m2.",3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95607,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,pozemek p.č. 363/2 k.ú. Oblanov,2021-11-25,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Oblanov, Trutnov, okres Trutnov",363/2 k.ú. Oblanov,ano,ne,ne,ne,,,,"•	Pozemek parc. č. 363/2 o výměře 167 m2, s druhem pozemku ostatní plocha   Předmětná nemovitá věc je zapsána v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Trutnov na LV č. 4993, pro katastrální území Oblanov a obec Trutnov.",101000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95063,2021-06-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Zveřejnění záměru prodeje pozemku k.ú. Oblanov,2021-07-11,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Oblanov, Trutnov, okres Trutnov",366/6,ano,ne,ne,ne,,,,"pozemek p. č. 366/6 – ostatní plocha / jiná plocha o výměře 171 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký ",100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94929,2021-05-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. st. 1 551 o výměře 1 283 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 409, jiná stavba; Pozemek parc. č. st. 1 692 o výměře 416 m2, zastavěná plocha a nádvoří, jehož součástí je stavba bez č. p. a č. ev., garáž; zapsané na LV č. 960 vedeného u Katastrálního úřadu pro Královehradecký kraj, Katastrální pracoviště Trutnov, pro Katastrální území a obec Trutnov. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-06-13,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Trutnov, Trutnov, okres Trutnov",,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94620,2021-02-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"pozemek p.č. 366/5 – ostatní plocha / jiná plocha o výměře 449 m2, s jejími součástmi, vše zapsané v katastru nemovitostí  u Katastrálního úřadu KP v  Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký  a předmětem prodeje  je část oddělená dle GP č.  375-25/2020 označená jako p.p.č. 366/5   o výměře 159 m2",2021-03-14,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Oblanov, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,93750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94622,2021-02-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"*       pozemek p. č. 366/5 – ostatní plocha / jiná plocha o výměře 449 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č.  375-25/2020 označená jako p. p. č. 366/7 o výměře 91 m2",2021-03-14,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Oblanov, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,49970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94623,2021-02-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"*       pozemek p. č. 366/5 – ostatní plocha / jiná plocha o výměře 449 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č.  375-25/2020 označená jako p. p. č. 366/8 o výměře 28 m2 *       pozemek p. č. 366/4 – ostatní plocha / jiná plocha o výměře 517 m2, s jejími součástmi, vše zapsané v katastru nemovitostí u Katastrálního úřadu KP v Trutnově na LV č. 4993 pro katastrální území Oblanov a obec Trutnov, okres Trutnov, kraj Královéhradecký a předmětem prodeje je část oddělená dle GP č.  384-175/2020 označená jako p. p. č. 366/9 o výměře 81 m2",2021-03-14,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Oblanov, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,62790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93997,2020-11-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství – S 662/10-172,"pozemek p.č. 530/1 – ostatní plocha / komunikace o výměře 252 m2, přístupová komunikace k obydlí čp. 74",2020-12-07,724524353,dana.perna@lesycr.cz,Dana Perná,LS Dvůr Králové,"Bohuslavice nad Úpou, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,52000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89222,2019-09-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"•	538/61 o výměře 28 m2 vzniklý dle GP č. 588-45/2016 oddělením z pozemku parc. č. 538/8 ostatní plocha •	538/60 o výměře 1 m2 vzniklý dle GP č. 588-45/2016 oddělením  z pozemku parc. č. 538/12 ostatní plocha - -	dle GP č. 588-45/2016, s jejími součástmi, vše zapsané v katastru nemovitostí  u Katastrálního úřadu KP v Trutnově na LV č4993.  pro katastrální území Dolní Staré Město a obec Trutnov, okres Trutnov, kraj Královéhradecký                                             ",2019-10-11,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem ,"Dolní Staré Město, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84514,2018-05-11,"Lesy České republiky, s.p.",e8jcfsn,,,,,"•	pozemek parc. č. 1099/2 o výměře 1 656 m2, s druhem pozemku ostatní plocha",2018-06-11,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Babí, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,308000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84516,2018-05-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"•	pozemek parc. č. 1099/2 o výměře 1 656 m2, s druhem pozemku ostatní plocha, •	pozemek parc. č. 1168/9 o výměře 406 m2, s druhem pozemku ostatní plocha, •	pozemek parc. č. 1168/10 o výměře 856 m2, s druhem pozemku ostatní plocha, •	pozemek parc. č. 1161/3 o výměře 321 m2, s druhem pozemku ostatní plocha - Předmětné nemovité věci jsou zapsány v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Trutnov na LV č. 155, pro katastrální území Babí a obec Trutnov.",2018-06-11,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové nad Labem,"Babí, Trutnov, okres Trutnov",,ano,ne,ne,ne,,,,,308000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
