ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97241,2022-11-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Rašovice u Klášterce nad Ohří p.č. 144/4 ,2022-12-19,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Rašovice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",144/4,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 144/4, ostatní plocha, o výměře 62 m2 zapsaný na LV. č. 156 pro k.ú. Rašovice u Klášterce nad Ohří.",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95789,2021-12-06,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství ČR,Prodej pozemku,2022-01-06,474636228,nedelova@poh.cz,Nedělová Dagmar,odbor právní a evidence pozemků,"Rašovice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",563/20,ano,ne,ne,ne,,,,Jedná se o odprodej nově vzniklé p. p. č. 563/20 v k. ú. Rašovice u Klášterece nad Ohří dle geometrického plánu č. 317-71/2021. Parcela tvoří jeden funkční celek se st. p. č. 175/1 v k. ú. Rašovice u Klášterce nad Ohří.,30650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94759,2021-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1034/19,"Prodej pozemku p.č. 1833/18 trvalý travní porost o výměře 244 m2, oddělený geometrickým plánem z pozemku p.č. 1833/1 v k.ú. Miřetice u Klášterce nad Ohří",2021-04-22,724623802,jana.kotaskova@lesy.cz,Jana Kotásková,"Lesy ČR, Lesní správa Křivoklát","Miřetice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",1833/18 dle GP,ano,ne,ne,ne,,,,,97600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94221,2020-12-10,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o objekt k bydlení, obytnou budovu Rašovice č.p. 73 na pozemku st.p.č. 74, zastavěná plocha a nádvoří o výměře 301 m2 a pozemek p.č. 250/4, ostatní plocha, manipulační plocha o výměře 1012 m2, vše zapsané na LV č. 156 pro k.ú. Rašovice u Klášterce nad Ohří, obec Klášterec nad Ohří. Prodej bude realizován včetně ČOV Rašovice č.p. 73, čerpadla, kotle na tuhá paliva a elektrického bojleru. ",2021-01-11,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Rašovice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ano,ne,ne,,,,,1615000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93636,2020-09-21,"Povodí Ohře, státní podnik",7ptt8gm,,,,,"Jedná se o stavbu rodinného domu ve tvaru „U”, která byla  byla dána do užívání v roce 1982. RD čp.79 je umístěn v části obce Rašovice u jezu Klášterec nad Ohří ve východním okraji města. Změna užíváná z hrázného domu na rodinný dům byla schválena dne 17.2.2011. Nemovitost je připojena na veřejný vodovod, kanalizaci a elektriku.",2020-10-21,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Rašovice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ano,ne,ne,,,,,1500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89384,2019-09-30,"Správa železnic, státní organizace",uccchjm,,,,SŽDC,Prodej pozemků p.č. 762/1 a 762/2 v k.ú. Miřetice u Klášterce nad Ohří,,972235259,frydecka@szdc.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Miřetice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ne,ne,ne,,,,,59000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89322,2019-09-27,"Správa železnic, státní organizace",uccchjm,,,,SŽDC,Prodej pozemků p.č. 762/1 a 762/2 v k.ú. Miřetice u Klášterce nad Ohří,,972235259,frydecka@szdc.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Miřetice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89226,2019-09-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministerstvo obrany,"Jedná se o soubor 34 pozemků o celkové výměře 15 290 m2, které spolu s dalšími pozemky ve správě VLS ČR, s.p. tvoří zahrádkářskou kolonii. Vše je zapsané na LV č.156 pro k.ú. Rašovice u Klášterce nad Ohří, obec Klášterec nad Ohří u Katastrálního úřadu pro Ústecký kraj, katastrální pracoviště Chomutov. Pozemky budou nabízené přednostně k prodeji  vlastníkům rekreačních objektů a navazujícíh sousedících pozemků jednotlivě.   ",2019-10-13,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Klášterec nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ne,ne,ne,,,,,629450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89119,2019-08-20,"Povodí Ohře, státní podnik",7ptt8gm,,,,,"Rodinný dům č.p.79, pozemek st.p.č.175/1, dílčí část pozemku p.č. 563/5, k.ú. Rašovice u Klášterce nad Ohří, obec Klášterec nad Ohří, okres Chomutov, kraj Ústecký. Rodinný dům č.p.79 je umístěn v části Rašovice u jezu Klášterec nad Ohří na východním okraji města. Jedná se o stavbu tvaru „ U ”, která byla kolaudována v roce 1982,  Změna užívání z hrázného domu  na rodinný dům byla  schválena dne 17.2.2011.  Nemovitost je připojena na veřejný vodovod, kanalizaci a elektriku.",2019-09-20,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Rašovice u Klášterce nad Ohří, Klášterec nad Ohří, okres Chomutov",,ano,ano,ne,ne,,,,,1500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
