ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
95507,2021-10-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2021-11-05,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Rajnochovice, Rajnochovice, okres Kroměříž",1248/15,ano,ne,ne,ne,,,,Pozemek tvoří jednotný funkční celek se stavbou - rekreační chatou č. ev. 371 umístěné na pozemku p.č. st. 829.,170200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94122,2020-11-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. 2027/1, 2027/2, 2027/3, 2027/4, 2027/5 a 2027/6, které tvoří jednotný funkční celek se stavbami rekreačních objektů umístěných na p.č. st. 678, st. 1108, st. 1109, st. 1110, st. 1111, st. 1112, st. 1113, st. 1114, st. 1115, st. 1116, st. 1117, st. 1307 a st. 1308.",2020-12-23,956915308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,822051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93301,2020-06-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1248/27, ostatní plocha, tvoří jednotný funkční celek s nemovitostí č. ev. 488, umístěnou na p.č. st. 1027.",2020-07-27,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,94400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92269,2020-03-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. 2086/7, 2086/18 a 2086/20, které tvoří jednotný funkční celek se stavbami pro rodinnou rekreaci a objektu k bydlení č. ev. 246 a bez čp/če, umístěných na pozemcích p.č. st. 668 a st. 830.",2020-04-03,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,25300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90156,2019-11-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1248/12, ostatní plocha tvoří jednotný funkční celek se stavbou č. ev. 369 na pozemku p.č. st. 726",2019-12-08,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,88400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89386,2019-09-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1248/30, ostatní plocha, tvoří jeden funkční celek se stavbou č. ev. 465, ve vlastnictví fyzické osoby, na pozemku p.č. st. 1245.",2019-10-31,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,79900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87627,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1248/17 bezprostředně souvisí s budovou bez č.e. 372 na p.č. st. 1140, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,105600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87628,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1516/5 bezprostředně souvisí s budovou č.e. na p.č. st. 1118, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,105000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87625,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1049/10 bezprostředně souvisí s budovou bez čp/če na p.č. st. 847, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,140180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87626,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemky p.č. 1207/2 a 2761 bezprostředně souvisejí s budouvou č.e. 91 na p.č. st. 677, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,111600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87631,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 2155/48 na němž se nachází část stavby, se kterou pozemek tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,107000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87630,2019-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1248/32 bezprostředně souvisí s budovou č.e. 466 na p.č. st. 978, se kterou tvoří společně jeden funkční celek.",2019-05-30,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,27126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87592,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 1900/21 bezprostředně souvisí se stavbou č. e. 27 na pozemku p.č. st. 667, se kterou společně tvoří jeden funkční celek. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,28600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87591,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 2762 bezprostředně souvisí se stavbou č. e. 92 na pozemku p.č. st. 862, se kterou společně tvoří jeden funkční celek. ",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,11480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87587,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemky p.č. 1167/6 a 1167/7 bezprostřendně souvisejí se stavbami bez čp/če na pozemcích p.č. st. 853 a st. 854, se kterými společně tvoří jeden funkční celek.",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,69700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87586,2019-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemky p.č. 1899/4, 1900/14 a 1900/15 bezprostředně souvisejí se stavbou č.e. 253 na pozemku p.č. st. 588/1, se kterou společně tvoří jeden funkční celek.",2019-05-26,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,7800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87400,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1251/4 bezprostředně souvisí se stavbou č.e. 518 na pozemku p.č. st. 1036, se kterou společně tvoří funkční celek. ",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,62700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87390,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/14 přímo souvisí se stavbou č.e. 366 na p.č. st. 727, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,96400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87389,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/9 přímo souvisí se stavbou č.e. 207 na p.č. st. 728, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,96400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87391,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/21 přímo souvisí se stavbou č.e. 374 na p.č. st. 811, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,96200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87392,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1418/4 přímo souvisí se stavbou č.e. 394 na p.č. st. 912, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,95200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87393,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/19 přímo souvisí se stavbou č.e. 373 na p.č. st. 933, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,94700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87394,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/11 přímo souvisí se stavbou č.e. 367 na p.č. st. 725, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,88450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87395,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemky p.č. 2086/10 a 2086/12 přímo souvisejí se stavbou č.e. 56 na p.č. st. 578, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,32550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87397,2019-03-14,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemky p.č. 1245/4 a 2747 přímo souvisejí se stavbou č.e. 208 na p.č. st. 724, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,96160,"Rajnochovice, Rajnochovice, okres Kroměříž",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87380,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"p.č. 1418/5 je bezprostředně související se stavbou č.e. 395, rod. rekreace, na pozemku p.č. st. 794, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,86000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87388,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/16 bezprostředně souvisí se stavbou č.e. 368, rod. rekreace, na pozemku p.č. st. 759, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,96400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87387,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 1248/25 bezprostředně souvisí se stavbou č.e. 291, rod. rekreace, na pozemku p.č. st. 910, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,92500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87386,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"pozemek p.č. 1248/8 bezprostředně souvisí se stavbou č.e. 204, rod. rekreace, na pozemku p.č. st. 629, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,74700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87385,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"pozemek p.č. 1248/10 bezprostředně souvisí se stavbou č.e. 487, rod. rekreace, na pozemku p.č. st. 1050, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,87000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87384,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"pozemky p.č. 1160/4, 1160/5 a 1166/9 bezprostředně souvisí se stavbou č.p. 163, objekt bydlení, na pozemku p.č. st. 295/1, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,30610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87383,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"pozemek p.č. 1248/7 bezprostředně souvisí se stavbou č.e. 205, rod. rekreace, na pozemku p.č. st. 630, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,72300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87382,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"p.č. 1248/13 je bezprostředně související se stavbou č.e. 370, rod. rekreace, na pozemku p.č. st. 861, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,86000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87381,2019-03-13,"Lesy České republiky, s.p.",e8jcfsn,,,,,"p.č. 1418/6 je bezprostředně související se stavbou č.e. 430, rod. rekreace, na pozemku p.č. st. 1175, se kterou tvoří jeden funkční celek.",2019-04-15,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Rajnochovice, Rajnochovice, okres Kroměříž",,ano,ne,ne,ne,,,,,49240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
