ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101879,2024-05-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Koječín S 147/24,2024-06-24,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Koječín, Herálec, okres Havlíčkův Brod",513/13,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 513/13 - ostatní plocha v k.ú. Koječín,17700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97704,2023-03-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Kamenice u Herálce S 1313/20,2023-05-01,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Kamenice u Herálce, Herálec, okres Havlíčkův Brod","415/4, 415/7",ano,ne,ne,ne,,,,Jedná se o prodej lesních pozemků p.č. 415/4 a 415/7 v k.ú. Kamenice u Herálce - prodej formou VŘ,68630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96596,2022-06-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesních pozemků v k.ú. Zdislavice u Herálce - S 75/22,2022-07-09,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Zdislavice u Herálce, Herálec, okres Havlíčkův Brod","199/3, 199/4, 200/2, 201",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků p.č. 199/3, 199/4, 200/2 a 201 v k.ú. Zdislavice u Herálce",174960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95423,2021-09-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 1077/16,Prodej lesního pozemku v k.ú. Herálec,2021-10-17,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Herálec, Herálec, okres Havlíčkův Brod",928,ano,ne,ne,ne,,,,"prodej lesního pozemku p.č. 928 v k.ú. Herálec, Obec Herálec- prodej formou výběrového řízení - S 1077/16",26970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95195,2021-07-16,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Prodej části stavby vodního díla, úpravy koryta toku, Herálec",2021-08-16,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Herálec, Herálec, okres Havlíčkův Brod",,ne,ne,ne,ano,,,,"Část stavby vodního díla - zatrubnění toku v délce 139 bm, na pozemcích parc. č. 58/2,  505/25 a 505/29.",61760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95119,2021-06-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 1313/20,"prodej lesních pozemků v k.ú. Kamenice u Herálce, p.č. 415/4 s 415/7 ",2021-07-25,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč na Sázavou,"Kamenice u Herálce, Herálec, okres Havlíčkův Brod","415/4, 415/7",ano,ne,ne,ne,,,,prodej lesních pozemků v k.ú. Kamenice u Herálce,65680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95099,2021-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 1313/20,Prodej lesních pozemků v k.ú. Kamenice u Herálce,2021-07-19,956155106,josef.kovar@lesycr.cz,Kovář Josef,"Lesy České republiky, s.p., Lesní správa Ledeč nad Sázavou","Kamenice u Herálce, Herálec, okres Havlíčkův Brod","4155/4, 415/7",ano,ne,ne,ne,,,,prodej lesních pozemků v k.ú. Kamenice u Herálce - p.č. 415/4 a 415/7,65680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94669,2021-03-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"parc. č. 513/3, ostatní plocha",2021-04-05,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Koječín, Herálec, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,9460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
