ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101711,2024-04-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 993/22/104 Prodej pozemku , p.č. st. 200, st. 491, p.č. 1831/1, 1831/2 dle GP",2024-05-24,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ ,"Stará Ves u Rýmařova, Stará Ves, okres Bruntál","st.200, st.491, 1831/1, 1831/2",ano,ne,ne,ne,,,,Prodej výše uvedených pozemků o celkové výměře 920 m2,359260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101431,2024-03-04,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy ČR, s.p.",Prodej pozemku parc. č. 238/7 v k.ú. Žďárský Potok,2024-04-04,956951211,barcanemcanska@gmail.com,Ing. Barbora Němčanská,ST oblast povodí Odry,"Žďárský Potok, Stará Ves, okres Bruntál",238/7,ano,ne,ne,ne,,,,"Pozemek parc. č. 238/7 v k.ú. Žďárský potok, na kterém se nachází stavba přivaděče vody do Malé vodní elektrárny.",41910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98022,2023-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 597/21/104 Prodej pozemku p.č. 240/22, p.č. 240/24 k.ú. Žďárský Potok",2023-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Žďárský Potok, Stará Ves, okres Bruntál","240/22, 240/24",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 240/22 ostatní plocha o výměře 28 m2, p.č. 240/24 trvalý travní porost o výměře 314 m2",102600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98020,2023-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 881/16/104 Prodej pozemku p.č. 1141/1 dle GP k.ú. Stará Ves u Rýmařova,2023-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Stará Ves u Rýmařova, Stará Ves, okres Bruntál",1141/4,ano,ne,ne,ne,,,,Prodej pozemku dle GP p.č. 1141/4 ostatní plocha o výměře 258 m2 odděleného z p.č. 1141/1 ,77400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96946,2022-09-09,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Pozemek k.ú. Stará Ves u Rýmařova,2022-10-10,956941352,barbora.nemcanska@lesycr.cz,Barbora Němčanská,OŘ severní Moarva,"Stará Ves u Rýmařova, Stará Ves, okres Bruntál",1186/3,ano,ne,ne,ne,,,,Pozemek parc. č. 1186/3 tvoří zahradu - zatravněná plocha.,9240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96945,2022-09-09,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Pozemky k.ú. Stará Ves u Rýmařova,2022-10-10,956 941 352,barbora.nemcanska@lesycr.cz,Barbora Němčanská,OŘ severní Morava,"Stará Ves u Rýmařova, Stará Ves, okres Bruntál","1186/2,1809/9,1182/4,1809/7 a 1160/2",ano,ne,ne,ne,,,,"Na pozemcích parc. č. 1160/2 a 1809/7 se nachází stavba jezu. Pozemky parc. č.1182/4, 1809/9 a 1186/2  - zajištění přístupu k jezu.",16856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96947,2022-09-09,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",Pozemky k.ú. Stará Ves u Rýmařova,2022-10-10,956941352,barbora.nemcanska@lesycr.cz,Barbora Němčanská,OŘ severní Morava,"Stará Ves u Rýmařova, Stará Ves, okres Bruntál","1234/15,1261/2,1263/6,1264/7 a 1267/6",ano,ne,ne,ne,,,,Na pozemku parc. č. 1234/15 se nachází stavba opevnění náhonu k MVE (malá vodní elektrárna). Pozemky parc. č. 1267/6 a 1264/7 tvoří funkční celek s pozemky parc. č. st. 202/3 a 428 (stavba strojovny MVE). Pozemky parc. č. 1261/2 a 1263/6 - pozemky uvnitř pozemků vlastníka MVE.,51330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94135,2020-11-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1407/08 Prodej pozemků oddělených dle GP, p.č. 238/77ostatní plocha o výměře 633 m2, pozemku p.č.238/79 ostatní plocha o výměře 111 m2 k.ú. Žďárský Potok. ",2020-12-28,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Žďárský Potok, Stará Ves, okres Bruntál",,ano,ne,ne,ne,,,,,193440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89274,2019-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1111/03 Prodej části pozemku p.č. 238/1 , ost. plocha o výmeře 1732 m2, p.č. st.130 o výměře 4 m2 k.ú. Žďárský Potok",2019-10-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Žďárský Potok, Stará Ves, okres Bruntál",,ano,ne,ne,ne,,,,,248000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89273,2019-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 990/07 Prodej části pozemku p.č. 238/1 ostatní plocha o výměře 365 m2, k.ú. Žďárský Potok",2019-10-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Žďárský Potok, Stará Ves, okres Bruntál",,ano,ne,ne,ne,,,,,54500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87803,2019-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemků p.č.1809/5 a 1267/5 v k.ú. Stará Ves u Rýmařova, které jsou ve funkčím celku s pozemky areálu firmy. Pozemky tvořili v minulosti koryto vodního toku Podolský potok.",2019-06-10,956951234,barbora.nemcanska@lesycr.cz,Ing.Barbora Němčanská,"LČR, s. p., ST-OPO","Stará Ves u Rýmařova, Stará Ves, okres Bruntál",,ano,ne,ne,ne,,,,,94545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
