ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97858,2023-05-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 178/23 Prodej pozemku p.č. 132/6 k.ú. Petříkov u Branné,2023-06-09,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Petříkov u Branné, Ostružná, okres Jeseník",132/6,ano,ne,ne,ne,,,,Prodej pozemku p.č. 132/6 ostatní plocha o výměře 118 m2 k.ú. Petříkov u Branné,107000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97560,2023-02-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 159/20 Prodej pozemku p.č. st.433, p.č. 1214/2, p.č. 1214/1 dle GP k.ú. Ostružná",2023-03-31,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Ostružná, Ostružná, okres Jeseník","st.433, p.č. 1214/2, p.č. 1214/1 dle GP",ano,ne,ne,ne,,,,"S 159/20 Prodej pozemku p.č. st.433 zast. plocha o výměře 53 m2, , p.č.1214/2 ost. plocha o výměře 12 m2, p.č. 1214/1 dle GP ost.plocha o výměře 110 m2 1214/2 dle GP k.ú. Ostružná",273000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95234,2021-07-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"budova č.p. 335 na pozemku p.č.st. 230, p.p.č. 1148/2, p.p.č. 1008/22 v k.ú. Ostružná",2021-08-26,601102273,vavrovaj@spravazeleznic.cz,Ing. Jitka Vávrová,O31,"Ostružná, Ostružná, okres Jeseník","st. 230, 1148/2",ano,ano,ne,ne,,,,"budova č.p. 335 na pozemku p.č.st. 230, p.p.č. 1148/2 v k.ú. Ostružná",434000,"Ostružná, Ostružná, okres Jeseník",924000,1008/22,ano,ne,ne,ne,,,,pozemek p.č. 1008/22 v k.ú. Ostružná,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95054,2021-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1563/14-1 ,2021-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Ostružná, Ostružná, okres Jeseník",74/1 dle GP,ano,ne,ne,ne,,,,"Prodej pozemku odděleného dle GP , p.č. 74/1 ostatní plocha, jiná plocha o výměře 437 m2",349600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95053,2021-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1563/14 prodej pozemku k.ú. Ostružná p.č. 74/2 dle GP,2021-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Ostružná, Ostružná, okres Jeseník",74/2 dle GP,ano,ne,ne,ne,,,,"Prodej pozemku odděleného dle GP p.č. 74/2 o výměře 26 m2 ostatní plocha, jiná plocha k.ú. Ostružná",20800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92304,2020-03-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1756/16 Prodej pozemku p.č. 106/55- ostatní plocha o výměře 124 m2 k.ú. Petříkov u Branné,2020-04-13,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Petříkov u Branné, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,141000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92302,2020-03-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1757/16Prodej pozemku p.č. 106/56 k.ú. Petříkov u Branné,2020-04-13,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Petříkov u Branné, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,126000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91368,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 2050/17 Prodej pozemku p.č. 1115 , ostatní plocha o výměře 306 m2 k.ú. Ostružná",2020-02-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Ostružná, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,133000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85774,2018-10-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 2050/17 Prodej pozemku p.č. 1115 , ostatní plocha o výměře 306 m2 k.ú. Ostružná",2018-12-01,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Ostružná, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,105000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85376,2018-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,,S 1752/11/124 Prodej pozemku p.č. 787/4 - ostatní plocha o výměře 25 m2 k.ú. Ostružná,2018-11-18,724524091,jana.trojakova@lesycr.cz,Ing.Jana Trojáková,KŘ Šumperk,"Ostružná, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85381,2018-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 696/17 Prodej pozemku p.č. 40/3 vodní plocha o výměře 203 m2, p.č. 393/3 ostatní plocha o výmeře 721 m2 k.ú. Ostružná",2018-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Ostružná, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,46000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85378,2018-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 969/17/124 Prodej pozemků p.č. 40/3 vodní plocha o výmeře 203 m2, p.č. 393/3 ostatní plocha o výměře 721 m2 k.ú. Ostružná",2018-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Ostružná, Ostružná, okres Jeseník",,ano,ne,ne,ne,,,,,46000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
