ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97976,2023-06-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1980/02,Prodej pozemku ,2023-07-02,956233107,zuzana.sorova@lesycr.cz,Ing. Zuzana Šorová,Lesní správa Klášterec,"Blatno u Chomutova, Blatno, okres Chomutov",1207,ano,ne,ne,ne,,,,"Pozemek p.č. 1207  druhem pozemku ostatní plocha o výměře 222 m2 v k.ú. Blatno u Chomutova, okres Chomutov. ",66600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97815,2023-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe -spis S 420/22,Prodej pozemku ,2023-05-26,956233107,zuzana.sorova@lesycr.cz,Ing. Zuzana Šorová,Lesní správa Kláštere,"Mezihoří u Chomutova, Blatno, okres Chomutov",153/2,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 153/2 druhem pozemku ostatní plocha o výměře 264 m2 v k.ú. Mezihoří u Chomutova, obec Blatno.",237600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96682,2022-06-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 390/98,Prodej pozemku,2022-07-25,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Mezihoří u Chomutova, Blatno, okres Chomutov","p.č. 70/2, p.č. 854",ano,ne,ne,ne,,,,Prodej pozemků v k.ú. Mezihoří u Chomutova. Pozemku p.č. 70/2 druhem pozemku ostatní plocha o výměře 636 m2 a pozemku p.č. 854 druhem pozemku ostatní plocha o výměře 258 m2. ,447000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95813,2021-12-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 22/19,Prodej pozemku ,2022-01-13,956233107,jana.kotaskova@lesy.cz,Jana Kotásková,Lesní správa Klášterec,"Blatno u Chomutova, Blatno, okres Chomutov","st. 141,  578/8 dle GP z pozemku p.č. 578/7",ano,ne,ne,ne,,,,Prodej pozemku p.č.st. 141 druhem pozemku zastavěná plocha a nádvoří o výměře 53 m2 a pozemku p.č. 578/8 odděleného geometrickým plánem z pozemku p.č. 578/7 druhem pozemku lesní pozemek v k.ú. Blatno u Chomutova. ,164000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93771,2020-10-07,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 182/5 druhem pozemku ostatní plocha o výměře 1 106 m2 odděleného dle GP z pozemku p.č. 182/1 v k.ú. Mezihoří u Chomutova. ,2020-11-07,956233109,martin.sultys@lesycr.cz,Ing. Martin Šultys,Lesní správa Klášterec,"Mezihoří u Chomutova, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,241108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90085,2019-11-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,"Prodej pozemku p.č. 1205, druhem pozemku ostatní plocha, jiná plocha o výměře 132 m2 v k.ú. Blatno u Chomutova. ",2019-12-04,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Blatno u Chomutova, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,28644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89278,2019-09-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 31/4, druhem ostatní plocha o výměře 180 m2 v k.ú. Blatno u Chomutova. ",2019-10-25,956235106,magdalena.tuckova@lesycr.cz,Ing.Magdalena Tučková,Lesní správa Litvínov,"Blatno u Chomutova, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,39060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89269,2019-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek st.p.č. 153, zastavěná plocha a nádvoří o výměře 387 m2.",2019-10-25,956235106,magdalena.tuckova@lesycr.cz,Ing.Magdalena Tučková,lesní správa Litvínov,"Blatno u Chomutova, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,83980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89270,2019-09-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek st.p.č. 144, zastavěná plocha a nádvoří o výměře 304 m2.",2019-10-25,956235106,magdalena.tuckova@lesycr.cz,Ing.Magdalena Tučková,lesní správa Litvínov,"Blatno u Chomutova, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,65970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86029,2018-11-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,"Pozemek p.č. 433/1, druh pozemku ostatní plocha o výměře 19 454 m2 v k.ú. Radenov, obec Blatno",2018-12-14,956235106,magdalena.tuckova@lesycr.cz,Ing.Magdalena Tučková,Lesní správa Litvínov,"Radenov, Blatno, okres Chomutov",,ano,ne,ne,ne,,,,,739250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
