ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101979,2024-05-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 2247/21 a parc. č. 5673/46, k. ú. Velké Meziříčí",2024-06-29,,kubiznak@pmo.cz,,,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou","2247/21, 5673/46",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 2247/21 a parc. č. 5673/46, k. ú. Velké Meziříčí",288500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101978,2024-05-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 5673/44, k. ú. Velké Meziříčí",2024-06-29,,kubiznak@pmo.cz,,,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",5673/44,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 5673/44, k. ú. Velké Meziříčí",2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101980,2024-05-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 5673/40, parc. č. 5673/42, parc. č. 5673/43, parc. č. 5673/45 a parc. č. 5673/47, k. ú. Velké Meziříčí",2024-06-29,,kubiznak@pmo.cz,,,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou","5673/40, 5673/42, 5673/43, 5673/45, 5673/47",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 5673/40, parc. č. 5673/42, parc. č. 5673/43, parc. č. 5673/45 a parc. č. 5673/47, k. ú. Velké Meziříčí",243700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101084,2024-02-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v  k.u. Velke Meziříčí S 831/21,2024-03-17,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,Lesní správa Nově Město na Moravě,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",6341,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 6541 v k.ú. Velké Meziříčí,125660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100100,2023-11-13,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 5880/3 v k. ú. Velké Meziříčí,2023-12-14,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",5880/3,ano,ne,ne,ne,,,,Prodej pozemku p. č. 5880/3 v k. ú. Velké Meziříčí,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99904,2023-10-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemků v k.ú. Velké Meziříčí a Hrbov u Velkého Meziříčí S 556/21,2023-11-18,956154112,zdenek.jaros@lesycr.cz,Ing. Zdenek Jaroš,Lesní správa Nové Město na Moravě,"Hrbov u Velkého Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou","850/3, 850/4, 851/4, 854/6, 854/7, 855/2, 856/1, 856/2, 856/3, 856/4, 856/5, 1811/2, 1811/4",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků o výměře 1653 m2, přímý prodej Městu Velké Meziříčí",165300,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",4000,p.č. 3708/2,ano,ne,ne,ne,,,,"jedná se o prodej ostatní plochy - p.č. 3708/2 o výměře 40 m2, přímý prodej městu Velké Meziříčí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97473,2023-02-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesního pozemku v k.ú. Olší nad Oslavou S 134/22,2023-03-06,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,Lesní správa Nové Město na Moravě,"Olší nad Oslavou, Velké Meziříčí, okres Žďár nad Sázavou",280/147,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 280/147 v k.ú. Olší nad Oslavou - prodej formo VŘ,32250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96405,2022-04-22,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 5543/15,2022-05-23,724876079,KorinkovaA@spravazeleznic.cz,Ing. Anna Kořínková,odbor 031,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",5543/15,ano,ne,ne,ne,,,,prodej pozemku p. č. 5543/15,760000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96173,2022-02-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 348/20 prodej lesních pozemku v k.ú. Velké Meziříčí,2022-03-20,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,Lesní správa Nové Město na Moravě,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou","6058, 6058, 6060/1",ano,ne,ne,ne,,,,Jedná se o prodej lesních pozemků v k.ú. Velké Meziříčí o celkové výměře 7770 m2,151670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96174,2022-02-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 831/21 prodej pozemku v k.ú. Velké Meziříčí,2022-03-20,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,Lesní správa Nové Město na Moravě,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",6341,ano,ne,ne,ne,,,,Jedná se o prodej lesního pozemku p.č. 6341 v k.ú. Velké Meziříčí o výměře 3927 m2,76660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95553,2021-10-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 787/19,S 787/19 Prodej pozemku v k.ú. Dolní Radslavice,2021-11-14,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,LS Nové Město na Moravě,"Dolní Radslavice, Velké Meziříčí, okres Žďár nad Sázavou",1085/5,ano,ne,ne,ne,,,,"jedná se o prodej pozemku p.č. 1085/5 ostatní plocha o výměře 209 m2, k.ú. Dolní Radslavice, obec Velké Meziříčí, jde o přímý prodej pozemku ve funkčním celku",94050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92474,2020-05-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části pozemku p. č. 5768/1, k. ú. Velké Meziříčí",2020-06-08,972235335,Cermakovav@szdc.cz,Bc. Veronika Čermáková,O31,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,817000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92374,2020-04-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části pozemku p. č. 5768/1, k. ú. Velké Meziříčí",2020-05-07,972235335,CermakovaV@szdc.cz,Bc. Veronika Čermáková,o31,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,1647000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87743,2019-05-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 3920/1, 3920/5, 3920/21, 3920/25 s druhem pozemku ostatní plocha. Jedná se o přímý prodej městu.",2019-06-06,956154112,zdenek.jaros@lesycr.cz,Ing. Zdeněk Jaroš,LS Nové Město na Moravě,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,45900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87584,2019-04-26,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc. č. 2070/3 a parc. č. 2070/5 v k.ú. Olší nad Oslavou, druh pozemků ostatní plocha nově vznikající na základě geometrického plánu č. 352-230/2018. ",2019-05-27,541 637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Olší nad Oslavou, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,9720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85023,2018-07-17,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ČR,Prodej pozemku p.č. 5695/16 v k.ú. Velké Meziříčí,2018-08-17,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84880,2018-06-06,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 5768/39 odděleného geometrickým plánem č. 4650-346/2016 z pozemku p.č. 5768/1 v k.ú. Velké Meziříčí,2018-07-06,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Velké Meziříčí, Velké Meziříčí, okres Žďár nad Sázavou",,ano,ne,ne,ne,,,,,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
