ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99573,2023-09-08,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Pozemek p. č. 2067/35 v k. ú. Náchod,2023-10-09,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Náchod, Náchod, okres Náchod",2067/135,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 2067/135 druhu - ostatní plocha, se způsobem využití - jiná plocha o výměře 185 m2 v katastrálním území Náchod. Pozemek má tvar nepravidelného protáhlého mnohoúhelníka, s převažujícím rozměrem ve směru V-Z.",63000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99562,2023-09-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 2067/136 v k. ú. Náchod,2023-10-07,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Náchod, Náchod, okres Náchod",2067/136,ano,ne,ne,ne,,,,"Oceňovaný pozemek parc.č. 2067/136 druhu - ostatní plocha, se způsobem využití jiná plocha o výměře 176 m2 je ve tvaru nepravidelného pětiúhelníka, který se blíží tvaru pravoúhlého trojúhelníka. Spodní část je mírně sklonitá k jihu, severovýchodní část je sklonitá k jihozápadu a severozápadní část k jihovýchodu. Pozemek je nezpevněný, na spodní části je pravděpodobně navážka hlíny a štěrkopísku na okrajových částech ve směru SV a SZ se nachází několik trvalých porostů (stromů a keřů) náletového plevelného charakteru, které nemají vliv na cenu pozemku, proto nejsou v posudku oceněny.",80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97975,2023-06-01,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků p. č. 669/2 a p. č. 704/2 v k. ú. Náchod (S 118/22),2023-07-02,956 165 106,eva.jircikova@lesycr.cz,Eva Jirčíková,Lesní správa Rychnov nad Kněžnou,"Náchod, Náchod, okres Náchod","669/2, 704/2",ano,ne,ne,ne,,,,"Pozemky p. č. 669/2 o výměře 3 932 m2 a p. č. 704/2 o výměře 5 649 m2 jsou vedeny v druhu pozemku lesní pozemek. Nachází se v intravilánu města Náchod, na jižní stráni, v blízkosti rekreačních objektů.",278000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97186,2022-11-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 685/27 v k. ú. Běloves,2022-12-08,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Běloves, Náchod, okres Náchod",685/27,ano,ne,ne,ne,,,,"Prodej pozemku v k. ú. Běloves, na kterém se nachází travnatý porost, v současné době slouží jako zahrada.",178000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95209,2021-07-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,část pozemku p. č. 685/1 v k. ú. Běloves,2021-08-20,722 951 732  ,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,031,"Běloves, Náchod, okres Náchod",685/1,ano,ne,ne,ne,,,,"Jedná se o prodej části pozemku p. č. 685/1v k. ú. Běloves ostatní plocha jiná plocha o výměře 156m2, pozemek je pronajat majiteli sousedního pozemku. K jeho oddělní je vypracován GP č. 868-1175/2020",29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95211,2021-07-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,část pozemku p. č. 685/1 v k. ú. Běloves,2021-08-20,722 951 732  ,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,031,"Běloves, Náchod, okres Náchod",685/1,ano,ne,ne,ne,,,,"Jedná se o prodej části pozemku p. č. 685/1v k. ú. Běloves ostatní plocha jiná plocha o výměře 148m2, pozemek je pronajat majiteli sousedního pozemku. K jeho oddělní je vypracován GP č. 868-1175/2020",28000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95044,2021-06-08,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Část pozemku p. č. 2067/1 v k. ú. Náchod,2021-07-09,722951732,buriankovak@spravazeleznic.cz,Buriánková Kateřina,O31,"Náchod, Náchod, okres Náchod",2067/1,ano,ne,ne,ne,,,,Pozemky p. č. 2067/127 druh ostatní plocha - jiná plocha o výměře 366m2 a pozemek p. č. 2067/128 druh ostatní plocha - jiná plocha o výměře 109m2 v k. ú . Náchod vzniknou dle GP č. 4029-1174/2020 z pozemku p. č. 2067/1 v k. ú. Náchod. na LV č. 3167.,204000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92454,2020-04-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství – S 252/17-165,"P.p.č. 290/3 v k.ú. Staré Město nad Metují, druh pozemku zahrada. Úzká oplocená zahrada, mimo sídelní část obce, zatravněná, navazující na zahradu Mateřské školky, příspěvkové organizace Města Náchod, s kterou tvoří jeden funkční celek. Pozemek je pronajatý Městu Náchod.",2020-06-01,725257880,radvana.stonavska@lesycr.cz,Radvana Stonavská,LS Rychnov nad Kněžnou,"Staré Město nad Metují, Náchod, okres Náchod",,ano,ne,ne,ne,,,,,61000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86952,2019-01-09,"Správa železnic, státní organizace",uccchjm,,,,,Prodej části pozemku p.č. 685/18 v k.ú. Běloves,2019-02-09,972235530,hovorkovam@szdc.cz,Hovorková,O31,"Běloves, Náchod, okres Náchod",,ano,ne,ne,ne,,,,,67000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86351,2018-12-03,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 2058/59 a části p.č. 2067/1 v k.ú. Náchod,2019-01-03,972 235 530,hovorkovam@szdc.cz,Hovorková,O31,"Náchod, Náchod, okres Náchod",,ano,ne,ne,ne,,,,,503000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
