ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97611,2023-03-09,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. 911/20 v k.ú. Unčín u Krupky,2023-04-09,,braunova@spravazeleznic.cz,Věra Braunová,O31,"Unčín u Krupky, Krupka, okres Teplice",911/20,ano,ne,ne,ne,,,,Prodej pozemku p.č. 911/20 v k.ú. Unčín u Krupky,51000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95808,2021-12-10,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej části pozemku p.č. 911/1 (dle GP 911/13) v k.ú. Unčín u Krupky,2022-01-10,,braunova@spravazeleznic.cz,Věra Braunová,O31,"Unčín u Krupky, Krupka, okres Teplice",911/13,ano,ne,ne,ne,,,,Prodej části pozemku p.č. 911/1 (dle GP 911/13) v k.ú. Unčín u Krupky,314000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95732,2021-11-24,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,"Prodej pozemků p.č.st. 26/2, 379/5 a 843 v k.ú. Maršov u Krupky",2021-12-25,,braunova@spravazeleznic.cz,Braunová,O31,"Maršov u Krupky, Krupka, okres Teplice","st.26/2, 379/5 a 843",ano,ne,ne,ne,,,,"Prodej pozemků p.č.st. 26/2, 379/5 a 843 v k.ú. Maršov u Krupky",39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95550,2021-10-13,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej části pozemku p.č. 911/1 v k.ú. Unčín u Krupky,2021-11-13,,braunova@spravazeleznic.cz,Braunová,O31,"Unčín u Krupky, Krupka, okres Teplice",911/1,ano,ne,ne,ne,,,,Prodej části pozemku p.č. 911/1 (dle GP 911/18) v k.ú. Unčín u Krupky,47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95047,2021-06-09,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. st. 487 o výměře 337 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 452, objekt k bydlení,  k. ú. Krupka, obec Krupka,  LV č. 1506, KÚ pro Ústecký kraj, Katastrálního pracoviště Teplice. Jedná se, v současné době, o potřebný majetek - pošta Krupka 3, ale určený redislokačním katalogem ke sloučení s dalšími provozovnami ve městě. Objekt je zahrnut do plánu prodejů na rok 202. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-07-10,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Krupka, Krupka, okres Teplice",,ano,ano,ne,ne,,,,Krupka je cca 5km vzdálená od Teplic. Objekt se nachází na rohu frekventované ulice Bohosudovské a Poštovní naproti Schillerova parku.,1800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95025,2021-06-07,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej částí pozemku p.č. 3706/1 (dle GP p.č. 3706/3 a 3706/4) vše v k.ú. Krupka,2021-07-08,,braunova@spravazeleznic.cz,Braunová Věra,O31,"Krupka, Krupka, okres Teplice",části pozemku p.č. 3706/1 v k.ú. Krupka ,ano,ne,ne,ne,,,,Prodej částí pozemku p.č. 3706/1 (dle GP p.č. 3706/3 a 3706/4) vše v k.ú. Krupka,69000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94219,2020-12-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 615/18,"Prodej pozemků p.č. 1176/3 druhem pozemku zahrada o výměře 310 m2 a pozemku p.č. 1176/4 druhem pozemku zahrada o výměře 115 m2, oba v k.ú. Krupka,  okres Teplice. ",2021-01-10,956 235 106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Krupka, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,99875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94141,2020-11-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 1332/19,"Prodej pozemku p.č. 859/4 druhem pozemku ostatní plocha o výměře 493 m2 v k.ú. Vrchoslav, obec Krupka. ",2020-12-27,956 235 106,magdalena.tuckova@lesycr.cz,Ing.Magdalena Tučková,Lesní správa Litvínov,"Vrchoslav, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,246500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94074,2020-11-16,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 814/3 druhem pozemku ostatní plocha o výměře 128 m2 v k.ú. Horní Krupka, obec Krupka, okres Teplice. ",2020-12-12,956 235 106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Horní Krupka, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,96000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93469,2020-08-10,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcela č. 429/28, druh lesní pozemek o výměře 456 m2.",2020-09-10,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Soběchleby u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,9020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93399,2020-07-27,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcela č. 754/5, druh ostatní plocha, ostatní komunikace",2020-08-27,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Soběchleby u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,28400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93401,2020-07-27,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcela č. 429/11 a 429/26, druh lesní pozemek",2020-08-27,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Soběchleby u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,11500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91728,2020-01-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 3463/1 druhem pozemku ostatní plocha o výměře 102 m2 v k.ú. Krupka. ,2020-02-29,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvíno,"Krupka, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,13300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90568,2019-11-28,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemková parcela č. 753/2 v k. ú. Soběchleby u Krupky, druh ostatní plocha, využití ostatní komunikace o výměře 60 m2, zaplasné na LV č. 60",,602257849,r.nerglova@pku.cz,Ing. Nerglová Radomíra,Oddělení správy majetku,"Soběchleby u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,6540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90435,2019-11-21,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č. 357/6 druhem pozemku ostatní plocha o výměře 571 m2 v k.ú. Fojtovice u Krupky.,2019-12-22,956240106,martin.kridlo@lesycr.cz,Bc. Martin Křídlo,Lesní správa Děčín,"Fojtovice u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,57100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88443,2019-06-14,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Parcela č. 713/3 v k. ú. Soběchleby, ostatní plocha o výměře 132 m2.",2019-07-14,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,oddělení správy majetku,"Soběchleby u Krupky, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,29320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87176,2019-01-22,"Česká pošta, s.p.",kr7cdry,,,,,"Pozemek p. č. st. 137 o výměře 429 m2, druh pozemku (dle KN) zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 119, stavba občanského vybavení, na LV č. 1506 u KÚ pro Ústecký kraj, Katastrálního pracoviště Teplice, Katastrální území Unčín u Krupky, v obci Krupka. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2019-02-22,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Unčín u Krupky, Krupka, okres Teplice",,ano,ano,ne,ne,,,,,2170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86107,2018-11-19,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"Pozemek st.p.č. 217, zastavěná plocha a nádvoří o výměře 46 m2 v k.ú.Horní Krupka",2018-12-20,956240106,martin.kridlo@lesycr.cz,Bc. Martin Křídlo,Lesní správa Děčín,"Horní Krupka, Krupka, okres Teplice",,ano,ne,ne,ne,,,,,20700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85192,2018-08-29,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,"Prodej pozemků p.č. st. 271/8, st. 311, p.č. 257/3, 257/13, 257/15, 257/17,257/18, 257/19 v k. ú. Modlany a pozemků p.č. st.11/2, p.č. 457/6, 745/10 a 484/1 v k.ú. Soběchleby u Krupky",2018-09-30,,braunova@szdc.cz,Braunová Věra,O31,"Modlany, Modlany, okres Teplice",,ano,ne,ne,ne,,,,,1532000,"Soběchleby u Krupky, Krupka, okres Teplice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
