ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100770,2024-01-24,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",prodej pozemku p. č. 552/1 v k.ú. Žizníkov ,2024-02-24,956239106,Martina.Hebertova@lesycr.cz,Ing. Martina Hebertová,Lesní správa Česká Lípa,"Žizníkov, Česká Lípa, okres Česká Lípa",552/1,ano,ne,ne,ne,,,,"prodej pozemku p. č. 552/1 o výměře 6.009 m2, druh pozemku lesní, zapsaného v KN u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa, na LV č. 8, pro k.ú. Žizníkov, obec Česká Lípa ",491000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100771,2024-01-24,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 546/4 v k.ú. Žizníkov ,2024-02-24,956239106,Martina.Hebertova@lesycr.cz,Ing.Martina Hebertová,Lesní správa Česká Lípa,"Žizníkov, Česká Lípa, okres Česká Lípa",546/4,ano,ne,ne,ne,,,,"prodej pozemku p. č. 546/4 o výměře 127 m2, druhem pozemku lesní, zapsaného v KN u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa, na LV č. 8, pro k.ú. Žizníkov, obec Česká Lípa  ",16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97943,2023-05-25,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 99 v k.ú. Vítkov u Dobranova ,2023-06-25,956239106,Martina.Hebertova@lesycr.cz,Ing. Martina Hebertová ,Lesní správa Česká Lípa ,"Vítkov u Dobranova, Česká Lípa, okres Česká Lípa",99,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 99 o výměře 541 m2, druhem pozemku lesní pozemek, zapsaného v KN u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa, na LV č. 16, pro katastrální území Vítkov u Dobranova, obec Česká Lípa. ",15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97813,2023-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p., Přemyslova 1106, 501 68 Hradec Králové ",Prodej pozemku p. č. 5994/22 v k.ú. Česká Lípa ,2023-05-26,956239106,Martina.Hebertova@lesycr.cz,Ing. Martina Hebertová,Lesní správa Česká Lípa ,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ne,ne,ne,ne,,,,"prodej pozemku p. č. 5994/22 o výměře 28 m2, druhem pozemku lesní pozemek, zapsaný v KN u Katastrálního úřadu pro Liberecký kraj, katastrální pracoviště Česká Lípa, na LV č. 1522, pro k. ú. Česká Lípa a obec Česká Lípa ",6500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97192,2022-11-08,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemků p.č. 4709 a p.č. 4999 v k.ú. Česká Lípa,2022-12-09,972235481,fisl@spravazeleznic.cz,Ing. Fišl,O31,"Česká Lípa, Česká Lípa, okres Česká Lípa",4709 a 4999,ano,ne,ne,ne,,,,Prodej pozemku p.č. 4709 a p.č.4999 včetně trvalých porostů,360000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96837,2022-08-22,"Správa železnic, státní organizace",uccchjm,,,,,Prodej nemovitostí v k.ú. Stará Lípa,2022-09-22,,,,,"Stará Lípa, Česká Lípa, okres Česká Lípa","266, 275, 247/1",ano,ano,ne,ne,,,,"Prodej pozemku p.č. 266, p.č. 275 a části pozemku p.č. 247 (dle GP pozemek p.č. 247/1) v k.ú. Stará Lípa",1776000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96285,2022-03-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Budova bez č.p./č.or., jiná stavba, umístěna na pozemku p.č. 4990/03 o výměře 37 m2 ve vlastnictví Českých drah a.s., na LV č.64 Katastrální úřad pro Liberecký kraj, Katastrální pracoviště Česká Lípa. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-04-21,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ne,ne,ne,ne,,,,Jedná se o jednoduchý montovaný objekt,38650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95615,2021-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej nepotřebného majetku - pozemku,2021-11-25,720 523 924,ruzena.lahovska@lesycr.cz,Růžena Lahovská,"Lesy České republiky, OŘ severní Čechy","Písečná u Dobranova, Česká Lípa, okres Česká Lípa",57/2,ano,ne,ne,ne,,,,prodej odděleného pozemku 57/2 v k. ú. Písečná u Dobranova dle GP171-82/2014. Úzký pozemek v druhu vodní plocha - pod pozemkem zatrubnění v majetku fyzické osoby.,103000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95552,2021-10-14,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 3396/2 v k.ú. Česká Lípa,2021-11-13,972235481,Fisl@spravazeleznic.cz,Ing. Fišl,O31,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ne,ne,ne,,,,prodej pozemku p.č. 3396/2,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95551,2021-10-14,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 3396/1 a p.č. 5908 v k.ú. Česká Lípa,2021-11-13,972235481,Fisl@spravazeleznic.cz,ing. Fišl,O31,"Česká Lípa, Česká Lípa, okres Česká Lípa",3396/1,ano,ne,ne,ne,,,,prodej pozemku p.č. 3396/1 v k.ú. Česká Lípa,287000,"Česká Lípa, Česká Lípa, okres Česká Lípa",110000,5908,ano,ne,ne,ne,,,,prodej pozemku p.č. 5908 v k.ú. Česká Lípa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95546,2021-10-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 124/1 o výměře 364 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 91, stavba občanského vybavení, k. ú. Česká Lípa, obec Česká Lípa, LV č. 64, KÚ pro Liberecký kraj, Katastrálního pracoviště Česká Lípa. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-11-13,954302327,reality.prodej@cpost.cz,Tučková Dana,Správa majetku,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ano,ne,ne,,,,Pozemek parc. č. 124/1: způsob ochrany - památkově chráněné území,9500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95535,2021-10-12,"Správa železnic, státní organizace",uccchjm,,,,,Prodej části pozemku p.č. 1075/1 v k.ú. Česká Lípa,2021-11-12,972 235 481,Fisl@spravazeleznic.cz,Ing. Fišl,O31,"Česká Lípa, Česká Lípa, okres Česká Lípa",1075/1,ano,ne,ne,ne,,,,Část pozemku p.č. 1075/1 o výměře 26 m2,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94646,2021-02-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemku p.č. 3402 v k.ú. Česká Lípa,2021-03-25,972235481,Fisl@spravazeleznic.cz,Ing. Fišl,O31,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ne,ne,ne,,,,,64000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93774,2020-10-07,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1834/17/239-prodej pozemku p.č. 3954/1 v k.ú. Česká Lípa včetně stavby kolny čp. 3394, prodej pozemku p.č. 3953/1 v k.ú. Česká Lípa. Pozemky se stavbou se nacházejí na okraji města Česká Lípa.",2020-11-07,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ano,ne,ne,,,,,430000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88022,2019-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Pozemek p.č. 659/4 zastavěný stavbou silnice v k.ú. Okřešice u Č.Lípy - AD 51/19.,2019-06-21,956239106,martina.hebertova@lesycr.cz,Hebertová Martina,LS Česká Lípa,"Okřešice u České Lípy, Česká Lípa, okres Česká Lípa",,ano,ne,ne,ne,,,,,855500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87517,2019-04-05,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej stavby kolny č.p.3394 včetně pozemku pod kolnou p.č. 3954/1 a přilehlého pozemku p.č. 3953/1 v k.ú. Česká Lípa (S 1834/17).,2019-05-05,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ano,ne,ne,,,,,423500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85167,2018-08-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,jde o 1/2 pozemku p.č. 3956/2 o výměře 3 m2 na okraji města Česká Lípa,2018-09-21,956239106,martina.hebertova@lesycr.cz,Hebertová Martina,LS Česká Lípa,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ne,ne,ne,,,,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85111,2018-08-08,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 4991 o výměře 515 m2, zastavěná plocha a nádvoří, se stavbou č. p. 3065, objekt občanské vybavenosti, obec a k. ú. Česká Lípa, na LV č. 64, Katastrální úřad pro Liberecký kraj, Katastrální pracoviště Česká Lípa. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-09-09,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Česká Lípa, Česká Lípa, okres Česká Lípa",,ano,ano,ne,ne,,,,,10139540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84917,2018-06-15,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Jedná se o ostatní plochu, která je součástí drážního tělesa trati.",2018-07-16,724525195,martina.hebertova@lesycr.cz,Hebertová Martina,LS Česká Lípa,"Heřmaničky u Dobranova, Česká Lípa, okres Česká Lípa",,ano,ne,ne,ne,,,,,19400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
