ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100548,2024-01-10,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. St. 47 o výměře 218 m2, zastavěná plocha a nádvoří, jehož součástí je stavba Přímětice, č. p. 82, občanská vybavenost, k. ú. Přímětice, obec Znojmo, LV č. 1170, KÚ pro Jihomoravský kraj, Katastrálního pracoviště Znojmo.  . Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-02-10,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Přímětice, Znojmo, okres Znojmo",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,2100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100549,2024-01-10,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Stavba č. p. 2561, stavba občanského vybavení, na pozemku 3400/14, k. ú. Znojmo-město, obec Znojmo, LV č. 2336, KÚ pro Jihomoravský kraj, Katastrálního pracoviště Znojmo. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-02-10,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Znojmo-město, Znojmo, okres Znojmo",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,3500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99980,2023-10-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemků v k.ú. Oblekovice - S 872/22,2023-11-27,956149106,radek.veskrna@lesycr.cz,Ing. Radek Veškrna,Lesní správa Znojmo,"Oblekovice, Znojmo, okres Znojmo","706/5, 706/16, 706/17",ano,ne,ne,ne,,,,"Jedná se o prodej pozemků - ostatních ploch o celkové výměře 26 m2, přímý prodej pozemků ve funkčním celku",18200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98156,2023-07-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 5607/65 v k. ú. Znojmo-město,2023-08-10,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Znojmo-město, Znojmo, okres Znojmo",5607/65,ano,ne,ne,ne,,,,Prodej pozemku p. č. 5607/65 v k. ú. Znojmo-město,109000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97848,2023-05-05,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. st. 279 a st. 258, k. ú. Znojmo-Hradiště",2023-06-05,,kubiznak@pmo.cz,,,"Znojmo-Hradiště, Znojmo, okres Znojmo",parc. č. st. 279 a st. 258,ano,ne,ne,ne,,,,"Prodej pozemků parc. č. st. 279 a st. 258, k. ú. Znojmo-Hradiště",41370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97369,2023-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 5612/10 v k. ú. Znojmo-město,2023-02-03,972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Znojmo-město, Znojmo, okres Znojmo",5612/10,ano,ne,ne,ne,,,,Prodej pozemku p.č. 5612/10,39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95713,2021-11-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,S 662/21 prodej pozemku v k.ú. Znojmo-město,2021-12-19,956149106,radek.veskrna@lesycr.cz,Ing. Radek Veškrna,LS Znojmo,"Znojmo-město, Znojmo, okres Znojmo",4930/33,ano,ne,ne,ne,,,,"Jedná se o přímý prodej pozemku p.č. 4930/33 v k.ú. Znojmo-město, ostatní plocha o výměře 86 m2",43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95545,2021-10-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 318/1 o výměře 1377 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 256, objekt občanské vybavenosti, pozemek parc. č. 309/1 o výměře 590 m2, ostatní plocha, a pozemek parc. č. 309/3 o výměře 69 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., garáž, a pozemek parc. č. 309/4 o výměře 155 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 394, rodinný dům, k. ú. Znojmo-město, obec Znojmo, LV č. 2336, KÚ pro Jihomoravský kraj, Katastrální pracoviště Znojmo. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-11-13,954302327,reality.prodej@cpost.cz,Tučková Dana,Správa majetku,"Znojmo-město, Znojmo, okres Znojmo",,ano,ano,ne,ne,,,,"Podmínkou prodeje bude uzavření Smlouvy o nájmu prostor sloužících podnikání mezi budoucím vlastníkem a Českou poštou, s.p. ",28300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95443,2021-09-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 5597/21 do podílového spoluvlastnictví v k.ú. Znojmo-město,2021-10-21,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Znojmo-město, Znojmo, okres Znojmo",5597/21,ano,ne,ne,ne,,,,Prodej pozemku p.č. 5597/21 do podílového spoluvlastnictví v k.ú. Znojmo-město,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95079,2021-06-15,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 5607/1 v k.ú. Znojmo-město,2021-07-16,972 235 257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Znojmo-město, Znojmo, okres Znojmo",5607/1,ano,ne,ne,ne,,,,"Prodej části pozemku p.č. 5607/1 (dle GP č. 7051-205/2019 p.č. 5607/60, o výměře 360 m2) v k.ú. Znojmo-město",96000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87306,2019-02-07,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 645/20, druh pozemku ostatní plocha a parc. č. 645/18, druh pozemku lesní pozemek oba v k. ú. Oblekovice",2019-03-07,541 637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Oblekovice, Znojmo, okres Znojmo",,ano,ne,ne,ne,,,,,75080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
