ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99831,2023-10-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej části pozemku v k.ú. Šumperk,2023-11-09,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Šumperk, Šumperk, okres Šumperk",2178,ano,ne,ne,ne,,,,"Z pozemku oddělovaný díl ""a"" o výměře 2 m2, který je zastavěn částí stavby (způsob využití jiná stavba), která ve vlastnictví třetí osoby.",1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98066,2023-06-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"-	Pozemek parc. č. st.610/2 o výměře 113 m2, zastavěná plocha a nádvoří, jehož součástí je budova Temenická č. p. 2782/91 stavba občanského vybavení v k. ú. Dolní Temenice, obec Šumperk, LV č. 2245, KÚ pro Olomoucký kraj, Katastrální pracoviště Šumperk. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-07-22,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"Šumperk, Šumperk, okres Šumperk",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,1997000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98007,2023-06-08,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej části pozemku v k.ú. Šumperk,2023-07-09,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Šumperk, Šumperk, okres Šumperk",2178,ano,ne,ne,ne,,,,"Z pozemku oddělovaný díl ""a"" o výměře 2 m2, který je zastavěn částí stavby, budovy výrobní haly ve vlastnictví třetí osoby.",1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98002,2023-06-07,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 536/19 Prodej pozemku p.č. 1001 k.ú. Horní Temenice,2023-07-08,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Temenice, Šumperk, okres Šumperk",1001,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1001, lesní pozemek o výměře 6239 m2",182100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96442,2022-04-28,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 297/1 o výměře 1320 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 100, stavba občanského vybavení; pozemek parc. č. 297/2 o výměře 5 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., stavba občanského vybavení, pozemek parc. č. 297/3 o výměře 143 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., garáž, pozemek parc. č. 294 o výměře 230 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 3291, stavba občanského vybavení, pozemek parc. č. 304 o výměře 203 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p./č. ev., stavba občanského vybavení, pozemek parc. č. 209 o výměře 184 m2, ostatní plocha, k. ú. Šumperk, obec Šumperk, LV č. 3609, KÚ pro Olomoucký kraj, Katastrální pracoviště Šumperk. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-05-29,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"Šumperk, Šumperk, okres Šumperk",,ano,ano,ne,ne,,,, Prodej je podmíněn zachováním služebnosti formou dlouhodobé nájemní smlouvy ,13000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92397,2020-04-17,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 959/19 Prodej pozemku p.č. 388/3, lesní pozemek o výměře 2224 m2, p.č. 388/4 lesní pozemek o výměře 237 m2, pozemek p.č. 879/30 , ostatní plocha o výměře 291 m2",2020-05-19,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Temenice, Šumperk, okres Šumperk",,ano,ne,ne,ne,,,,,42300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92379,2020-04-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 959/19 Prodej pozemku p.č. 388/3, lesní pozemek o výměře 2224 m2, p.č. 388/4 lesní pozemek o výměře 237 m2, pozemek p.č. 897/30 , ostatní plocha o výměře 291 m2",2020-05-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Temenice, Šumperk, okres Šumperk",,ano,ne,ne,ne,,,,,42300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89102,2019-08-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 536/19 Prodej lesního pozemku p.č. 1001 o výměře 6239 m2 k.ú. Horní Temenice,2019-09-15,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Horní Temenice, Šumperk, okres Šumperk",,ano,ne,ne,ne,,,,,101000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86196,2018-11-23,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek  parc. č. st. 685/6, druh pozemku, zastavěná plocha a nádvoří, o výměře 736 m2, jehož součástí je stavba ( na KN – stavba občanského vybavení ) bez č. p. a č. ev. a pozemek  parc. č. st. 685/11, druh pozemku, zastavěná plocha a nádvoří, o výměře 158 m2, jehož součástí je stavba ( na KN – stavba občanského vybavení ) s č. p. 2847. Vše zapsané na LV č. 3609 u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Šumperk, Katastrální území Šumperk, obec Šumperk. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-12-24,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Šumperk, Šumperk, okres Šumperk",,ano,ano,ne,ne,,,,,3400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
