ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96940,2022-09-08,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Pozemek p.č. 252/1 v k.ú. Bělotín, okr. Přerov",2022-10-09,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Bělotín, Bělotín, okres Přerov",252/1,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 252/1, ostatní plocha, o výměře 9832 m2 , zapsaný na LV č. 27 pro k.ú. Bělotín.",334300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95002,2021-06-03,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Pozemek k.ú. Bělotín p.č. 1252/4 ,2021-07-04,954009183,pavel.pasztor@vls.cz,Pavel Pásztor,OSM,"Bělotín, Bělotín, okres Přerov",1252/4,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 1252/4, lesní pozemek, PUPFL, o výměře 366 m2, zapsaný na LV č. 27 pro k.ú. a obec Bělotín. ",14910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92740,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 239/3 o výměře 275 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  zapsaný na LV č. 45 pro k.ú. Lučice na Moravě, obec Bělotín, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Výše uvedený lesní  pozemek p.č. 239/3 v k.ú. Lučice na Moravě je pozemek malé výměry, odloučený od jiných pozemků v majetku VLS ČR, s.p. ",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lučice na Moravě, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92742,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 217/2 o výměře 313 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  zapsaný na LV č. 45 pro k.ú. Lučice na Moravě, obec Bělotín, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Výše uvedený lesní  pozemek p.č. 217/2  v k.ú. Lučice na Moravě je pozemek malé výměry, odloučený od jiných pozemků v majetku VLS ČR, s.p. ",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lučice na Moravě, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,17537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92741,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 222/2 o výměře 1 142 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  zapsaný na LV č. 45 pro k.ú. Lučice na Moravě, obec Bělotín, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Výše uvedený lesní  pozemek p.č. 222/2  v k.ú. Lučice na Moravě je pozemek malé výměry, odloučený od jiných pozemků v majetku VLS ČR, s.p.",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lučice na Moravě, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,19012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92739,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 249/6 o výměře 334 m2, druh pozemku lesní pozemek, způsob využití PUPFL,  zapsaný na LV č. 45 pro k.ú. Lučice na Moravě, obec Bělotín, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Výše uvedený lesní  pozemek p.č. 249/6  v k.ú. Lučice na Moravě je pozemek malé výměry, odloučený od jiných pozemků v majetku VLS ČR, s.p. ",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lučice na Moravě, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,8568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87551,2019-04-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Pozemek p.č. 576/1 vodní plocha o výměře 290 m2, zapsaný na LV č. 27 pro k.ú. Bělotín, u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Hranice. Pozemek dotčen veřejněprospěšnou stavbou obecní kanalizace a ČOV.",2019-05-17,220405161,v.kopecky@vls.cz,Ing. Kopecký,Ekonomický,"Bělotín, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,10440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87557,2019-04-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Pozemek p.č. 576/1 vodní plocha o výměře 290 m2, zapsaný na LV č. 27 pro k.ú. Bělotín, u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Hranice. Pozemek dotčen veřejněprospěšnou stavbou obecní kanalizace a ČOV.",2019-05-17,220405161,v.kopecky@vls.cz,Ing. Kopecký,Ekonomický,"Bělotín, Bělotín, okres Přerov",,ano,ne,ne,ne,,,,,10440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
