ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
92265,2020-02-28,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st. p.č. 1366/1 o výměře 6 m2, druh pozemku zastavěná plocha a nádvoří, zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou, obec Lipník nad Bečvou, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Přerov. Uvedený pozemek je zastavěn stavbou garáže bez č.p. / č.ev., která je ve vlastnictví jiného vlastníka. ",2020-03-28,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89237,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 2950, ostatní plocha, o výměře 2754 m2, zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou, obec Lipník nad Bečvou. Pozemek je porostlý náletovými dřevinami, zčásti využívaný jako zemědělská půda, nachází se mimo zastavěnou část města. ",2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89238,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 2919, ostatní plocha, o výměře 196 m2, zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou, obec Lipník nad Bečvou. Pozemek je porostlý náletovými dřevinami podél potoka Hlásenec, nachází se mimo zastavěnou část města. ",2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88634,2019-06-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany ČR,Pozemek st.p.č. 1619 zastavěná plocha a nádvoří zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou - pozemek zastavěn stavbou garáže jiného vlastníka (zákonné předkupní právo),2019-07-21,,v.kopecky@vls.cz,Ing. Kopecký,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,10610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88635,2019-06-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany ČR,Pozemek st.p.č. 1626 zastavěná plocha a nádvoří zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou - pozemek zastavěn stavbou garáže jiného vlastníka (zákonné předkupní právo),2019-07-21,,v.kopecky@vls.cz,Ing. Kopecký,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,9800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88636,2019-06-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministertsvo obrany ČR,Pozemek st.p.č. 1630 zastavěná plocha a nádvoří zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou - pozemek zastavěn stavbou garáže jiného vlastníka (zákonné předkupní právo),2019-07-21,,v.kopecky@vls.cz,Ing. Kopecký,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88637,2019-06-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany ČR,Pozemek st.p.č. 1632 zastavěná plocha a nádvoří zapsaný na LV č. 3957 pro k.ú. Lipník nad Bečvou - pozemek zastavěn stavbou garáže jiného vlastníka (zákonné předkupní právo),2019-07-21,,v.kopecky@vls.cz,Ing. Kopecký,OSM,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87078,2019-01-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 3703, ostatní plocha, o výměře 186 m2,  p.č. 3705/3, ostatní plocha, o výměře 613 m2,  p.č. 3705/4, ostatní plocha, o výměře 91 m2, p.č. 3705/5, ostatní plocha, o výměře 34 m2, p.č. 3705/6, ostatní plocha, o výměře 116 m2, p.č. 3711/1, ostatní plocha, o výměře 1 482 m2, vše zapsané na LV č. 3957 pro k.ú. Lipník nad Bečvou. Jedná se o odloučené pozemky v extravilánu obce. ",2019-02-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Lipník nad Bečvou, Lipník nad Bečvou, okres Přerov",,ano,ne,ne,ne,,,,,90290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
